nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,84.9,90.5,100,100,100,100,100,98.4,100,100,100,100,100,99,91.9,67.1,39.8,50.3,74.5,76,80.3,82.6,99,99.5,100,99.4,100,100,100,100,100,100,100,100,100,100,100,100,100,78.7,48.4,73.6,95,97.5,97.9,92.8,31.8,34.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2521.1,2469.4,2433,2351.7,2431,2425.6,2396.2,2213.3,2193.9,2205,2205.6,2085.3,1937.4,1794.7,1623,1760.5,2030.4,2197.1,2205,2057.3,1868.8,1677.3,1378.4,1907.4,2112.6,2232.6,2300.8,2268.5,2212.2,1918.6,1825.1,2531.7,2556.5,2699.8,2785.8,2759.2,2555.8,2492.3,2483.2,2441.4,2552.5,2716.6,2704.6,2720.3,2639,2472.6,2503.4,2475.5,2353,2374.1,2304.6,2344.3,2274.9,2259.2,2164,2243.8,2457.1,2556.6,2454.1,2232.8,2215.8,2052.2,1953.6,2143.8
risque_neige,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.9,12.2,12.1,12.6,9.1,8,5.5,7.5,9.3,7.9,1.3,10.7,12.8,15,14.3,12.3,9.5,8.1,5.8,8.1,9.5,8.4,7.9,5.5,11.3,11.5,11,10.1,8,6.5,7,4.7,5.6,7,5.8,3.9,4.8,5.2,6,5.3,6,9.3,7.7,4.5,2.2,6.4,5.7,5.5,8.6,9.3,13,14.2,12.9,11.6,10.6,9.4,5.7,5.4,13.6,15.2,13.6,14.1,14.9,15.4
vent_rafales:10m,15.1,13.7,14.1,15,12,9.9,6.9,8.3,9.4,8.9,2.3,11.3,14,16.2,14.4,13.1,9.4,7.2,6.6,9.2,10.1,8.5,7,5.9,12.3,13.1,12.2,10.5,8.4,7.1,7.2,4.8,5,7.6,6.6,4.4,4.8,5.3,6.6,5.8,6.2,8,7.6,4.3,2.6,6.1,6.8,7.2,9.4,10.4,13.8,15.1,13,11.4,10.1,9.9,5.2,5.8,12.6,16,15.5,15.2,15.6,17
vent_direction:10m,525,520,532,536,188,537,525,508,507,507,401,347,333,332,335,342,359,371,396,328,337,316,346,540,531,525,528,519,186,226,276,268,205,242,249,281,292,223,202,213,539,522,510,529,277,349,356,354,345,337,338,338,335,331,338,338,322,307,340,335,338,332,333,339
