nebulosite:totale,100,86,9.2,21.6,65.1,74.3,97.7,98.8,100,100,100,100,100,100,100,100,52.9,27.6,0.4,14.7,99.8,99.9,92.5,50.7,1.9,19.9,33.5,19.1,10.9,31.1,77.2,52.2,35.7,40.1,92.1,86.7,79.3,88,87.5,93.7,100,64.3,36.6,54.8,99,99.5,100,100,100,100,51.6,41.3,35.4,42.8,99.9,99.4,72.4,81.4,78.4,89.2,100,98.9,100,68.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2253.1,2256,2117.1,2068.8,1913.6,1679.4,1737.4,1761.8,1802.7,1911.5,2134.4,2325.4,2417.3,2314.1,2580.2,2462.6,2424.2,2633.4,2705,3135.2,3197.4,3038.7,3408.8,3474.7,3442.4,3591.7,3756.5,3731.8,3742.1,3751,3787.5,3744,3742.6,3810.9,3813.8,3791.7,3651,3624.8,3716.6,3683.4,3655.8,3674.1,3627.5,3694.1,3642.2,3535,3493.8,3212.5,2988.6,3199.7,3253,3191.8,3215.4,3253.9,3318.2,3390.7,3455.7,3471.7,3553,3572.8,3204.6,3165.1,2900.3,2891.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.1,3.1,10.5,11,10,6.2,5.6,4,10.1,10.3,9.1,7.4,7.1,8.6,8.3,15.9,19.2,10.4,7.7,8.4,6.9,6.6,7.7,12.2,9.1,5.2,5.6,7.4,7.2,3.8,5.2,7.4,8.2,4.1,4.3,5.2,5.5,3.7,6.5,9.7,5.7,7.1,10.6,8.7,8.2,7,5.7,6.8,5.4,6.1,9.1,5,6.1,3.7,6.6,16.8,11.2,3.9,2.7,5.6,7.4,13.7,11.1,30.1
vent_rafales:10m,16,4,15.9,17.4,16.7,9.1,9.5,9.4,19.9,30.5,35.7,16.1,14.6,18.4,20.7,29.9,29.7,24.6,6.9,10,8.4,7.6,17.4,16.6,12.2,5.4,5,6.8,6.9,4.8,4.3,5.9,7.2,4.2,4,4.8,5.3,5,6.5,11.9,8.7,6.8,11.9,8.3,7.7,8.3,11.9,12.6,11.5,8,8.8,4.9,5.6,4.8,17.4,28.1,24.3,7.2,4.6,6.3,6.9,51.9,34.4,61
vent_direction:10m,532,524,221,222,229,245,310,325,334,309,307,291,291,299,323,379,366,364,273,264,277,272,353,393,391,383,257,244,229,249,375,413,424,452,524,190,187,506,442,469,476,512,205,212,197,203,183,217,239,536,189,210,196,193,488,519,524,185,490,469,467,484,468,534
