nebulosite:totale,100,100,100,100,100,100,100,100,100,100,67,44.8,4.8,4,23.1,60.1,91.3,83.4,59,77,55.2,30.4,7.1,8.9,72.5,86.3,100,100,46.6,39.6,51.9,42.9,38.2,34.1,81.1,85.4,100,100,100,100,99.9,99.9,98,76.1,84.2,81.7,66.8,52,21.9,56.2,100,100,100,100,100,100,76.1,86.5,99,74.1,99.8,99.9,46.8,52.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2441.9,2518.9,2388.6,2356.6,2295.8,2260,2301.4,2372.2,2346.2,2322.2,2324.3,2240.5,2202.6,2188.2,2324.5,2072.6,2039,2272.5,2073.1,1941.6,2030.4,2688.8,2723,2850.9,2394.2,2814.9,2865.1,2878.2,2843.5,2803.7,2787.4,2886.7,3032.8,3154.2,3192.5,3222.9,3012.5,3083.7,2987.7,2965.6,3044.8,3022.6,3021.3,3001.3,3127.5,2953.9,3097.3,3190.6,3239.5,3284.5,3242.1,3189.6,2957.6,2909.4,2957.8,3075.7,3189.9,3214.4,3298.9,3375,3293.3,3317,3481.4,3550.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.7,15,11.2,10.2,8.6,6.3,11.9,14.8,8.5,5.9,6.1,6.3,6,5,8.2,10.6,12.3,9,7.3,9.2,7.4,7.2,10.1,8.1,10.3,7.8,8.6,7.8,6,7.6,9,8.6,10.5,10.6,8.1,8.6,7.1,8.5,9.2,7.8,9.6,8.2,7.4,7.3,8.9,9.6,9.6,7,5,5.6,6.3,7.3,7.4,7.9,9.3,12.6,12.5,9.2,10.7,12,11.1,14.1,18.3,20.1
vent_rafales:10m,27.9,34.2,30.3,23.9,20.7,18.1,23.2,33.6,19.9,11.8,10.9,14.3,14.2,10.8,13.9,14.1,15.3,18.5,18.4,19.7,17.4,13,15.9,10.1,9,18,25.9,20.2,13.4,14.5,11.5,9.8,11.2,21.1,24.6,22.8,17.2,16.1,12.6,8.7,8,17.6,20.5,15.9,21.8,15.5,12.3,8,5,11.3,12,15.7,14.9,12.8,12.4,14.1,14.3,22,32.7,34.3,29.3,33.9,28.6,28.3
vent_direction:10m,217,252,241,238,247,274,378,398,399,369,377,392,377,374,391,369,393,391,368,391,403,411,427,423,382,377,384,396,386,402,412,414,406,398,393,401,396,413,427,425,416,421,400,400,408,417,434,470,481,428,426,405,401,431,453,461,467,465,433,441,430,437,450,454
