nebulosite:totale,3.5,1.8,0,0,0,0,0.8,3.2,0.9,0.9,5.6,26.2,48.2,30,4.3,2.6,0,0,0.9,10.9,100,100,38.9,23.2,4,3.9,44.1,67.3,67,61.7,98.2,82.6,77.6,88.8,100,99.2,100,100,90.7,92.7,87.8,75.2,18.9,48.4,100,98.7,100,98.9,71.6,83.2,68.2,84,100,100,93.7,96.9,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2835.4,2848.2,2871.5,2813.3,2741,2629.4,2075.5,2418.1,2225.4,2096.6,2146.2,2010.4,2740.8,2083.4,1967.4,1974.6,1653.8,1761,1731.8,1522.7,1294.1,1208.2,757.8,980.3,1362.9,1503.7,1597.3,1463.7,1166.7,990.6,1195.7,1079,1430.4,1554.1,1528.5,1508,1514.7,1549.4,1398.6,1520.8,1648.5,1795.7,1851.8,1640.2,1411.8,1261.4,1157.6,1348.3,1669.8,1937,1952.3,1953.3,1926.2,2004,2065.3,2023,1898.7,1938.1,1910.9,1940.3,1917.8,1885.6,1814.4,1748
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.8,11.7,10.7,3.7,10.9,10.5,10.9,7.8,9.8,13.1,13,8.7,5.1,7.3,6.4,4.7,10.7,13.7,12.9,7.9,4.9,4.2,4.8,4,11.6,16,15.2,7.1,5.6,1.7,1.9,4.7,9.4,10.2,10.4,5.7,3.2,5.5,8.4,5.6,9.9,12.7,13.4,8.8,3.2,5.8,7,6.4,8.7,12.5,10,5,1.5,1.7,2.7,0.8,7.2,5.2,3,1.9,1.2,2,0.9,3
vent_rafales:10m,2.9,6.8,5.5,4.1,8.4,8,8.4,6.6,8.3,10.1,9.8,9.5,4.5,6.1,5.5,4,6.6,9.5,9.8,9,8.7,7.2,4.1,4,10.1,13.5,11.2,9.9,4.5,2.3,6.7,6.2,10.5,11.6,11.6,8.6,4.9,6.5,7.7,7,13.3,14.2,14.5,11.6,5.1,5.5,5.8,6.5,5.8,7.3,8,8.3,3.3,3.3,3,2.7,4.8,5.6,2.7,3.7,4,2.6,8,6.2
vent_direction:10m,365,369,368,382,183,184,183,182,374,373,374,386,525,185,187,193,364,362,358,373,378,417,191,205,358,364,365,371,185,239,233,208,334,341,342,325,265,213,204,220,329,336,338,328,290,196,196,190,352,355,355,354,417,463,516,478,373,388,311,471,298,436,310,358
