nebulosite:totale,100,99.1,53.9,76.9,90,93.2,71,81.6,100,100,100,100,100,100,100,81.2,66.2,45.9,1.8,10.8,27.7,28.4,9.4,4.7,0,14.3,62.7,31.4,4.3,17.9,52.6,44.7,24.7,38.1,73.9,47.4,79.1,70.9,94.1,95.6,100,70.1,15.7,57,87.9,93.8,99.9,100,100,98.8,22.4,48.9,42.7,66.4,96.7,84.9,98.2,89.9,100,100,100,100,88.1,93.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2270.7,2344.5,2170.9,2215.2,2028.5,1755.8,1761.4,1839.8,1890.6,1861.8,2207.8,2276.3,2379,2352.8,2629.6,2310.2,2415.5,2650.9,3176,3336.2,3348,3328,3448,3472.8,3429.9,3552.3,3703,3694.7,3782.7,3776.6,3819.7,3810.2,3785.3,3821.4,3914.7,3783.4,3713.6,3661.1,3726.6,3703.4,3694.2,3738.7,3739,3765.1,3684.8,3512.2,3489,3348,3062.9,3197.3,3303.8,3271,3249.9,3304,3381.9,3402.1,3502.1,3559,3611.4,3504.2,3241.1,2958.2,2778.2,2616.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.2,2.9,9.4,10.4,8.6,12.3,13.5,10.6,13.8,11.7,12.1,11.1,11.1,11.5,12.8,17.8,19.2,14.6,11.1,11.4,9.3,9.1,12,15.4,15.9,7,8.1,7.9,7.3,4.2,6.2,9.6,11.1,3.8,4.6,4.2,5.5,4.2,10,14.7,16.5,9.1,8.4,7.6,7.6,6.2,12.8,15.3,9.9,5.5,8.5,8.8,8,6.7,14.7,19.2,18,10.8,7.8,9.4,7.3,12.8,21.9,28.4
vent_rafales:10m,7,3.3,17,27.1,17.1,32.1,18.5,17,23.9,34.9,35,30.8,30.8,28.5,36.9,38.2,35.1,35.8,20.6,19.4,14.2,16.6,21.7,22,20.9,13.7,6.8,6.5,6.2,5.5,5,9.5,6.9,4.9,3.7,3.7,4.9,6.4,16.9,19.9,21.3,20.2,8.3,7.6,6.6,11.5,25.6,24.9,26.3,7,11.3,12.4,8.5,13.5,36.2,35.3,36.6,38.6,14.3,28.9,30,47.5,60.3,60
vent_direction:10m,185,486,284,286,293,299,322,370,355,328,335,340,337,327,354,358,365,352,315,317,323,329,394,400,400,382,306,300,300,327,433,454,453,430,286,249,248,207,526,536,183,538,227,225,233,221,538,182,202,210,210,206,221,199,534,532,182,185,207,184,535,500,516,529
