nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,99.9,99.3,99.6,100,100,100,100,100,100,100,100,100,100,100,100,99.7,67.6,86.5,92,99.3,99.6,98.7,99.3,100,100,98,99,83.4,91.5,99.6,99.8,100,100,97.9,98.3,99.7,99.9,100,100,100,100,100,100,100,100,95.8,97.9,75.2,85.6,98,98.4,97.6,98.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1309.1,1356,1197.8,1182.1,973.1,918.9,981.4,1092.6,1110.6,987.8,919,594.2,500.3,742.2,903,960.6,907,914.4,718.4,671.8,525.8,617.8,774.6,945,1085.9,900.2,219.7,9.6,7.7,557.1,941.3,1149.9,1257.9,1090.9,880.5,757.8,436.5,783.2,1164,1330.2,1432.2,1283,1042.4,957.4,556.2,1244.5,1402.7,1656,1665,1558.4,1577.9,1476,1386.2,1439.2,1463.7,1599.5,1696.8,1828.8,1745.3,1739.4,2016.8,1888,2004.5,2022.6
risque_neige,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6,6.2,5.3,6.1,8.9,7.2,8.4,8.3,7.1,5.3,3.7,7.1,6,1.7,7.4,7.5,4.3,3.9,2.7,2.8,2.1,3.3,7.4,5.9,4.1,3.8,9.6,10.8,9.8,3.9,5.8,2.3,3.4,4.4,1.4,3.3,6.8,3.3,3.7,2.6,4.3,2.2,5.1,6.9,9.3,5.4,4.7,3.8,6.5,2.9,5.7,2.5,4.5,2.7,2.9,2.8,2.3,5.2,9,9.1,7.2,5.7,3.4,1.1
vent_rafales:10m,10.5,15.6,9.1,11.3,15.1,9,11.2,10.6,10.3,6.9,5.5,8.4,5.8,3,8.7,8.3,5.8,5.8,3.3,4.3,3,4.7,6.2,6.6,6,3.4,6.9,9,8.7,4.7,4.3,3.3,4.8,7.7,2.9,4.1,5.2,4.3,4.7,6.6,7.9,3,6.6,6.9,7,6.7,5.1,7.2,9.5,3.6,8,2.6,5.8,5.4,2.2,2.2,2.2,4.8,7,7.8,6.5,6.6,4.4,3.2
vent_direction:10m,231,244,275,318,313,327,326,327,317,293,262,529,180,270,351,344,370,363,450,499,524,333,339,351,369,499,520,518,520,526,336,383,360,340,200,204,534,196,318,245,233,386,525,528,521,532,302,288,327,385,511,206,510,530,350,375,427,495,511,518,515,512,363,409
