nebulosite:totale,2.9,1.5,0,0,0,0,2.3,1.1,0,0,0,0,0,0,0,0.7,63.4,81.6,0,0,1.4,0.9,2.9,5.5,91.2,95.6,26.1,16.8,2,1,8.5,10.2,67.3,83.6,74.8,41.9,6,9,4.4,35.6,71.7,77.2,70.2,58.2,67.8,83.9,100,99.9,98.9,85,15.2,12.4,10,11.7,15.6,17.4,100,86,66.5,83.2,73.1,49.6,46.4,68.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2200.6,2639.5,2660.2,2494.9,2274.4,2024.5,1547.7,1800.3,1902.9,2366.4,2557.9,2429.4,2196.5,2012.5,1278.2,1543.8,1625.9,1339.5,1100.2,1059.4,1030.9,955.4,1145.3,1414.2,1617,1505,1291.7,1205.9,1133.8,1080.8,1125.6,1475.2,1728.6,1641.1,1407.8,1313.4,1383,1225.8,1346.2,1642.9,1772,1649.9,1600.6,1562.7,1557.4,1626.9,1827,1742.7,1826.6,1824.6,1875.4,1842.4,1853.6,1816.6,1817.3,1876.3,2035.4,1979.8,1954.1,1905.3,1896.2,1859.7,1822.1,1846.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.8,14.3,7.3,15.7,22.4,27.1,34.6,32.9,33,40.2,37.3,28.6,27.5,22.4,26,23.5,36.3,38,39,33.7,28.3,30.7,28.2,28.1,25.1,32.5,39.7,27.9,25.5,25.1,27.5,23.4,10.9,29.8,40.9,35.4,32,31,30.5,16.6,27.7,22.4,26.3,25.7,22.1,12.5,4.7,11.6,14,13.5,15.7,11.6,6.8,10.3,1.2,15.6,14.5,19.8,17.4,4.6,11,15.2,22.8,24.6
vent_rafales:10m,21.3,20.7,8.4,22.8,34.9,36,42.1,42.6,41.9,49.8,49.7,46.9,45.8,40,30.3,29.9,42.2,45.4,52.6,50.4,44.1,47.5,36.8,34.3,32.6,41.6,45.1,39.6,38.9,37.5,34.6,33.6,19.9,37.6,43.9,42.6,42.3,40.7,38.2,23.2,32.8,30.3,31.1,31.1,28.3,14.6,8.7,11.1,14.6,17.3,18.8,13.4,6.1,9.4,3.3,11.2,13.7,24.9,21,6.4,12.6,17,25.6,27.3
vent_direction:10m,192,309,352,329,316,317,350,360,377,381,363,352,348,342,366,380,363,360,333,331,343,341,360,373,375,354,343,326,325,320,332,358,357,311,304,312,314,316,341,328,294,321,311,302,307,316,313,486,207,360,312,340,388,371,308,539,197,206,207,432,414,420,528,203
