nebulosite:totale,100,100,100,89,26,24,35.2,48.3,83.1,62,7.1,8.7,39.6,56.6,58.9,66.2,86.7,93.4,100,94.5,42.5,43.3,97.5,97.7,100,99.6,100,100,100,100,100,100,100,100,100,98.5,76.4,60.2,16.5,16.8,73.8,80.4,88.7,94.4,89,94.5,53,63.2,12.6,36.7,99.9,100,100,100,100,100,93.5,96.7,100,100,60.7,77.3,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1973,2007.7,2068.2,2163.2,2151.5,2125.4,2310.6,2507.2,2584.8,2645.9,2638.6,2594.6,2622.7,2641,2650.2,2698.4,2870.6,2845,3073.3,2754.4,2909.6,2890.7,2943.8,3031.7,3300.6,3301.3,3338.6,3326.2,3258.2,3188,3244.6,3153.1,3239.7,3257.6,3224,3237.1,3177.3,3193.8,3180,3255.5,3296.8,3336.6,3345.9,3332,3260.5,3287.8,3255.2,3260,3258.1,3135.5,3036,2947.7,2876.3,2869.9,2847,2864.6,3123.8,2976.5,2966.2,2932,2946.2,2913.1,2922.9,2960.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.7,11.4,6.6,20,19.7,20.3,17.7,3.9,10.5,12,14,8.5,9.4,11.4,11.1,9.9,8,5.3,5.4,2.5,5,4.4,7.7,3.7,3.5,2.5,2.1,6.3,5.5,7,9.9,14.1,14.2,12.5,14.2,15,16.1,17.5,22.1,22.9,23.2,21.3,22.7,27.5,22.4,22.1,21.2,24.7,21.8,19.3,11,9.2,14.8,14.8,13.1,8.4,12.6,5.9,6.2,6.1,7.9,9.1,13.7,17.5
vent_rafales:10m,5.2,16.6,6.9,26,31.1,32.1,21.4,3.3,9.9,11.8,14.1,8.9,9.5,11.9,11.7,10.1,8.1,5.2,5.5,2.5,5.2,4.7,7.7,4,3.6,2.5,2.5,6.5,5.5,7,10.1,15.2,17,13.9,15.9,16.7,21.8,29.1,31,36.4,38.2,32.4,38.5,41.4,31.8,31.7,29.6,34.2,31,26,11.3,9.2,18.2,16.7,15.6,8.3,13.9,6.2,6.4,6.3,8,9.4,13.5,20
vent_direction:10m,316,391,349,352,366,360,388,521,247,263,281,396,396,427,446,486,515,526,186,203,470,450,498,494,254,519,342,399,443,427,461,483,468,447,426,414,422,426,445,452,454,444,441,449,435,438,447,455,456,448,442,434,442,438,461,453,500,500,401,413,410,391,399,350
