nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98,98.2,99.1,100,100,90.6,72.8,27.1,37.1,77.9,79.2,59.4,32.3,12.9,13,0.5,0.2,67.4,44.1,92.2,92.9,16.5,11.3,9,17.2,77.5,88.7,100,100,99.5,99.8,100,99,100,93.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2206.7,2214.9,2475.7,2532.3,2476.8,2474.2,2605.6,2519.2,2536,2763.2,2844.5,2919.4,2766.4,2787.5,2768.3,2574.4,2295,2354.4,2377,2226.7,2058.4,1978.2,1936.2,1852.2,1874.9,2020.6,2107.7,2111.4,2092.3,2062.6,1974.9,1992.2,2073.9,2213,2276.5,2304.3,2197.6,2408.6,2438.2,2593.9,2890.1,2292.8,2342.7,2922.6,3214.1,3229.8,3039,2957.1,2936.6,2880.8,2878.6,2932,2952.2,2973,2938.9,2836.6,2689.6,2555.4,2422.4,2413.3,2220.2,2595,2682.9,2690.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.8,18.2,15,15.5,17.9,10.2,12.4,12.6,11.2,12.5,11,4.1,5.7,4.3,6.9,15.9,15.9,9.2,5.3,5,5.4,8.4,6.3,4.3,2,10.7,9.9,8.6,6.6,4.1,4.3,2.8,7.5,8.9,10.6,11.6,7.6,9.3,11.8,13.4,17.7,18.4,19.7,13.9,10.2,9.8,7.5,5.9,11.4,11.5,11.2,6,5.2,5.5,5.1,3.4,6,11,16.4,10.9,3.3,5.7,5,5.3
vent_rafales:10m,26.8,40.4,36.5,38.2,47.3,36.7,40.8,36.7,27.4,21.3,19.1,4.5,21.3,4.8,20.3,42.5,33.3,28.9,18.5,10.6,19.6,21.5,16.4,9.1,5.2,11.4,15,22.4,21.6,4.1,8.4,5.5,17.5,15.9,18.5,23.5,17.4,28.5,32.9,37.5,29.9,25.5,26.8,29,36.8,39.3,14.2,15.6,18,14.6,13.5,11.5,5.8,6.2,4.7,5.9,7.7,7.7,18.4,28.5,13.8,6.1,6.7,9.2
vent_direction:10m,520,211,198,232,226,203,199,226,242,236,259,205,537,529,243,228,246,212,214,195,247,240,242,230,307,335,361,371,386,374,353,342,384,393,394,404,429,428,420,421,429,413,417,409,444,448,440,461,424,412,408,418,452,454,474,463,352,334,320,337,352,342,377,368
