nebulosite:totale,100,100,100,100,99.4,79.4,38.4,26.9,0.2,11.1,99.5,99.5,67.7,75.5,1.2,0.7,4,6.1,65.4,82.7,100,100,100,85.3,6.2,30.5,20.7,10.4,3.6,36.1,43.6,29.4,25.9,23.4,39.9,20.8,23.1,61.5,35.1,28.7,99.6,74.8,67.6,71.5,64.3,82.1,87,81,90.4,95.2,100,100,100,99.8,99.9,99.9,100,100,100,100,35.9,46.3,100,65.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2688.8,2335.5,2062.6,2022.2,2087.8,2163.5,2324.2,2401.6,2450.4,2536.6,2622.2,2806.6,2724.5,2634.4,2036.2,2075.5,2043,2267.4,2490.6,2898.6,3178.2,3384.5,3355,3279.5,3302.6,3431.5,3487.5,3524,3522.7,3626.7,3691.7,3823,3927.8,3985.6,4022.1,3966.2,3934.7,3944.3,3813,3869.8,3961.6,3965.1,4029,4065.9,4105.8,4090.7,4070.4,4038.7,4073.1,4085.3,4066.1,4044,4009.6,3889.3,3922.7,3962.2,3879.5,4020.2,3881.9,4056.8,4021.9,3931,3977.4,3975.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.6,9.8,7.6,7.6,4.8,7.8,10.8,10,11.1,22.3,8.5,7.5,5.1,9.6,8.3,6.3,12.1,12.4,15.1,7.5,5.9,5.5,6.1,4.8,7.6,11,10,9.7,5.5,6.5,4,3.9,7.8,10.6,9.8,7.8,9.8,8,11.1,9.2,7.1,10.4,3.3,6.8,10.6,14.1,15.9,12.4,9.4,9.7,10.8,5.9,6.8,5.8,6.3,7.6,9.1,7.3,13.6,9.6,6.8,6.1,7.1,6.3
vent_rafales:10m,10.9,15.5,17.3,20.9,5.4,7.1,10.4,9.8,15.9,26.7,12.4,7.6,5.9,9.8,7.4,7,17.4,15.5,11.2,7.4,5.8,5.1,5.4,4.5,4,9.4,6.2,9.1,5.4,5.8,3.6,3.6,5.4,8.8,6.6,7.1,9.4,7.7,9.9,8.1,9.1,14.2,9.5,6.2,9.4,12.3,14.1,10.2,9.8,12.2,11.2,5.8,6.7,6.2,5.9,8.7,9.1,7.6,10.2,9.8,6.5,5.8,6.6,7.2
vent_direction:10m,343,325,312,314,255,532,522,522,212,255,317,341,338,186,193,535,275,289,329,360,428,496,520,517,323,305,344,358,434,523,525,532,306,311,341,373,474,490,502,511,526,200,226,372,502,499,500,523,540,202,321,382,456,403,461,340,376,362,348,364,391,397,401,384
