nebulosite:totale,72.1,64.1,98.2,99,100,100,100,99.8,87.7,93.8,13.3,24.7,25.2,50.9,85.7,75.3,16.7,24.4,0,0,9.7,50.3,100,96.5,13,10,32.6,22.4,8.1,9.2,17.7,42.5,43.9,63.3,100,100,100,100,100,84.5,10.7,30.2,55,77.4,100,100,100,86.9,84.3,71.7,71.2,71.7,74.9,86.4,100,99.2,100,75.9,4.9,20,70.1,69.3,71.4,85.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1929,1932.3,1861.6,1803.2,1695.5,1648.3,1732.2,1807.5,1905.9,2277.8,2429,2589.6,2542.7,2628.5,2805.3,2985,3040,3159.5,3241,3284.8,3288,3435,3476.6,3636.2,3857.3,3843.2,3845.8,3830.1,3861.1,3845,3790.4,3832.8,3847.4,3848.3,3869.9,3835.7,3752.5,3714.4,3788,3812.5,3782.4,3834.9,3788,3595,3277.4,3049.4,3193.4,3256.6,3103.8,3105.6,3126.7,3266.7,3234.1,3265,3344.5,3258.4,3205.6,3227.4,3243.2,3422.4,3190.7,2935.5,2655.7,2599.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.7,9.8,10.5,7.6,6.3,8.7,7.1,3.6,5.8,7.9,8.5,8.4,6.7,9.3,10.8,11.8,11.7,9.8,10.6,9,8.7,9.2,11.9,9.7,9.7,10.5,9.2,7.6,4.6,3.6,3.6,4.5,4.8,5.4,5.1,3.7,3.1,2.9,6.1,8.2,8.5,4.4,1.3,3.8,3.2,4,5.9,10.6,9.3,5.8,3.8,3.3,2.7,4.1,8.9,12.4,7.4,8.3,3.3,3.6,5.7,9.1,15.2,18.8
vent_rafales:10m,27.2,31.7,30.7,25,24.6,24.5,27.5,15.2,12.7,23.7,38.2,39.1,34.4,35.3,29.7,23.8,21,25.7,40.7,39.2,37.6,39.7,25.7,15.5,13,26.7,38.2,28.1,3.7,5.2,4,4.1,5.8,15,4.4,3,2.4,4.2,11.9,12.7,10.8,6.1,1.8,3.6,3,17.3,17.3,19.1,15.8,22.1,12,3.1,2.3,8.1,18.2,24.5,23.6,34.2,2.8,3,4.8,45,57.1,45.6
vent_direction:10m,226,238,240,245,224,269,266,300,351,370,372,363,360,384,388,384,369,379,396,407,402,415,421,424,425,419,404,419,425,428,505,527,221,326,411,437,450,452,182,536,199,186,498,468,489,459,477,182,531,197,509,459,435,447,529,533,510,533,427,404,422,474,495,509
