nebulosite:totale,48.7,55.5,95.4,97.2,97.9,98.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.7,47.5,27.6,3.3,4.5,9.3,4.7,0,4.4,71.8,85.9,83.7,54.5,78.1,56.7,10.7,9.2,7.9,7.4,16.3,54.8,95.2,97.6,100,100,100,100,96.7,94.7,59.8,42.2,100,99.6,77.4,85.9,100,98.8,98.9,91.8,76.5,65.2,85.4,92.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2900.3,2909.4,3006.2,3096,3012.6,2889,2619,2519.2,2517.1,2460.8,2402.2,2399.2,2378.6,2307.7,2337.1,2367.4,2396.6,2364.5,2248.8,2265.6,2091.4,1888.6,1926.1,1866.4,2079,2171.8,2814.9,2851.4,2523.8,2780.3,2289.9,2166.4,2152.8,2160.3,2335.7,2311.8,2282.9,2290.2,2313.6,2286.9,2371.8,2580.3,2691.5,2772.5,2758.7,2712.3,2717,2700.5,2743.8,2893.3,2968.2,2950.2,3011.4,3149.3,2996.2,2883,2918.6,2986.7,3089,3157.3,3212.5,3222.9,3142.2,3188.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.8,23.6,13.5,11.5,29.3,24.1,19.8,17.3,23.7,18.5,11.2,8.9,10.6,12.2,14,12.2,16.9,15.9,12.1,9.6,9.7,9.1,9.7,9.7,14.7,14.9,13.8,3.7,5.3,5.3,4.5,3.2,4.9,7.1,5.4,4.9,6.7,6,4.4,4.9,3.3,5.2,8.4,8.2,4.4,5.4,5.4,5.1,8.7,7.4,11.8,11.1,7.1,4.7,3.6,4,3.7,6.2,14.6,5.8,3.4,4.1,4.6,4.1
vent_rafales:10m,17.3,25.2,28,15.6,49,47.6,40.4,39.3,35.1,25.5,30.5,18.1,23.5,27.4,27.7,24.5,27.7,28.5,23,19.9,23.1,15.2,9,16.2,18.5,17.4,16.7,3.9,5.4,5.5,4.5,3.6,6.8,9.4,7.1,4.8,6.6,5.9,4.3,5.5,3.3,3.3,6.2,8.3,4.4,5.4,5.1,7.3,9,7.7,10.6,17.3,9.4,4.8,3.6,6.9,4.3,8,19.7,5.8,3.4,4.1,4.4,4.9
vent_direction:10m,481,483,464,389,263,261,266,262,283,324,347,321,326,325,334,322,331,334,319,305,285,305,316,318,373,389,401,342,323,309,314,293,376,416,378,360,344,324,297,302,411,439,423,465,434,411,395,424,466,460,426,429,404,377,348,271,206,493,531,188,232,289,335,407
