nebulosite:totale,9.9,8.5,3.6,1.8,0,0,0,0.8,0.4,0.2,0,0,0,0,0,0,0,0,52.3,76.2,0,0,5.9,4,0,0,31.3,63.6,14.9,7.4,2.2,2.2,10.1,18.3,95.4,97.7,18.4,16.1,62.9,54.4,7.8,34.4,59.4,36.9,4.7,3,6.7,10.4,95.1,92.2,76.8,55.7,12.5,54.6,54.7,55.7,100,100,99.3,99.6,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2086.9,2500.6,2219.5,2631.4,2549.6,2413.9,2326.1,1646.7,1518.4,1735,1837.3,2238.2,2417.6,2254.7,2253.3,2056.6,1146.6,1520.2,1612.3,1341.1,1199.7,1049.8,1070.9,1022.7,1195,1473.9,1651.4,1560.2,1382.7,1346.2,1339.4,1224.3,1192,1559.2,1807.4,1696.5,1579.8,1482.2,1455.5,1369,1336.3,1631.4,1673.8,1651.7,1449.1,1451,1366.2,1375.8,1443.8,1718.2,1852.5,1938.1,1813.6,1869.1,1856.6,1864.5,1953.8,1953.1,1891.8,1821.6,1814.2,1847.7,1965.1,1944.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.7,16.1,20.8,20.8,8.1,18.4,30.1,31.2,34.9,33.9,36.6,36.6,37.1,34.6,27.5,25.4,31.2,35.3,36.2,40.3,35.3,31.3,30.7,25.5,27.9,26.5,29.6,24.2,35,27.8,21,21.8,21.7,13.5,1.2,43.6,39.1,30.2,29.6,33.8,25.5,29.9,44.1,45.1,30.5,22,26.9,25.8,19,10.2,24,29.7,16.7,9.1,11.7,12.6,7.6,12.5,23,19.4,20,28.2,42.5,45.9
vent_rafales:10m,9.4,9.3,21.7,28.6,8.4,26.4,40.4,43.6,42.1,43.6,45.4,45.2,49.9,47.5,41.8,40.4,37.6,40.1,41.1,44.6,50.8,45.4,41.2,38.2,36.7,32.2,34.3,35.8,42.3,40.8,34.1,29.6,29.6,20.3,10.2,49.6,43.1,36.4,34.3,39.7,32.4,35.4,46.9,48.7,34.6,28.6,32.4,32,23,17,30.7,39.6,21.3,9.8,11.3,12.4,8.4,11,25.4,26.7,28.8,36.8,48.6,53.3
vent_direction:10m,365,540,185,326,309,311,313,319,348,361,377,382,356,352,345,337,356,383,367,354,338,347,350,343,369,380,388,361,344,339,320,314,336,379,421,307,309,309,307,307,320,317,300,301,322,328,311,307,319,267,312,312,320,359,379,388,430,536,183,532,481,488,483,480
