nebulosite:totale,91.9,95.7,39.8,28.1,90,93,96.9,87.8,61.6,50.1,4.3,2.1,1.6,2.2,15.4,15.7,17.9,47,100,94.5,45.2,30.6,38.4,62.5,90.9,66.5,48.6,43.1,85,92.5,98.8,99.4,100,100,99.6,98.3,100,100,60.7,37.8,51.9,45.3,100,97.7,100,100,100,100,98.3,92.2,52.1,69.7,100,100,100,100,100,84.8,54.8,64,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1948.3,1814.4,1817.8,1857.3,1906.1,1988.5,2137.1,2359.5,2620.2,2710.1,2836.2,2813.9,2867,2921.6,2961.4,3099.2,3127.2,3351.2,3471.5,3503.4,3450.6,3520.2,3594.1,3592,3548.6,3579.5,3682.1,3760.6,3813.3,3795.8,3771.4,3762.9,3806.9,3827.8,3789.8,3769.6,3737.8,3742.1,3721.6,3752.5,3731.4,3685.6,3601,3325.3,3114.4,2946.7,2886.7,3003.8,3114.9,3160.5,3126.6,3091.5,3050.1,2899,2988.8,2957.6,2867.8,3105.8,2891.2,2870.4,3008.5,3055,2800.3,2809.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,24.8,19.9,12.6,11.1,11.1,12.3,20.5,20.7,18.7,10.1,12,11.3,10.4,10.6,14.7,14.9,15.8,12.1,11.9,11.3,12,10.3,19.9,19.9,20.8,15.7,14.3,12.8,13.9,15.9,21.6,20.5,18.8,12.2,13.6,12.4,12.4,10.6,16.6,13.1,7.1,6.9,9.3,10.3,12.7,8.6,15.6,4.6,16.4,13.7,9.2,8.6,9.7,4.3,9,11.1,12,5.9,6.9,6.6,9.9,9.1,9.9,10.6
vent_rafales:10m,32.9,34.2,26.4,21,30.8,26.7,26.8,23.8,25.7,18.3,27.1,20.4,15.7,26.7,19.6,16.9,18.1,24.2,18.8,21.2,25.4,29.6,28.5,24.2,25.2,29.9,40.7,36,37.5,39,31,23.9,22,24.7,32.8,31.1,30.8,24,21.6,14.8,8.3,7.2,9.4,10.8,28.6,16.2,26,9.4,19.8,21,11.3,12.8,15.7,6.3,12.4,22.7,22.9,14.8,6.8,6.6,17.7,16.9,22.9,17.1
vent_direction:10m,289,315,296,288,295,304,342,375,389,364,355,370,388,405,417,411,404,415,428,414,414,429,436,422,424,415,416,426,423,419,429,436,437,430,417,423,423,425,450,464,472,447,462,477,513,522,191,535,196,233,201,186,530,508,504,501,519,539,324,380,349,376,494,460
