pluie,0.6,1.3,3.4,2.6,0.2,0.3,0.1,0.1,0.9,1.7,2.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.6,1.3,3.2,1.1,0.2,0.2,0.1,0.1,0.9,0.7,1.6,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,48.6,64.8,86.1,86,89.5,94.8,69.5,55,48.9,70.6,90.8,88,90.2,92.3,74.2,57.1,42.8,55.8,58.6,64.9,63.8,59.8,46.6,40.2,34.1,44.9,37.9,48.5,52.2,52.8,40.1,30.8,31.7,46.9,55.9,59.5,63.6,66,49.1,37,33.3,52.9,63.9,74,81.3,84.1,59.4,43.2,44.6,55.7,67.6,85.2,90.1,91.1,60.8,45.1,52.7,50.6,56.8,82.5,86,88.1,55.8,37.5
nebulosite:totale,95,97.5,100,100,100,100,90.8,85,67.3,67.6,100,100,99.1,54.9,0,0,0,1.1,0,0.2,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,8.9,76,81,100,100,71.1,79.8,14.8,10.2,4.3,5.6,59.7,36,81.8,89.8,25.1,13.4,0,3.3,2.9,5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3327.8,3202.1,3082.4,3006.9,2916.8,2901.3,2880.2,2851.2,2959.2,2935.2,2923.7,2914.9,2902.9,2851.5,2845.3,2853.8,2858.4,2911.4,2845.4,2872,2872.8,2962.9,2882.1,2881.8,2926.4,2982.2,2979.4,3037.4,2951.8,2911.4,2823.7,2833.3,2866.9,2950.6,3129,3372.5,3370.2,3389.4,3425.9,3395.5,3368.5,3355,3323.8,3154.4,2981.1,2785.6,2581.9,2189.9,2218.6,2348.2,2317.9,2268.5,2181.8,2123.4,2101.3,2099.4,2267.2,2257.6,2284.3,2247.2,2077,1963.2,2145.6,1848.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.2,7.6,4.7,13.2,4.5,11.8,10.6,7.7,9.7,12.9,12.6,8.7,5.2,8.8,11.5,8.4,0.4,11.9,6.3,7.9,6.1,14.5,23.9,22.5,17.5,19.2,22,14.4,14.4,15.6,15.7,14.4,15.2,6.8,8,6.9,8.3,8.9,13.8,9.4,5.3,11.4,13.2,11.5,9.5,9.6,7,13.1,14.5,20.3,14.6,13,10.9,7.2,9.3,12.6,15.7,22.6,20.5,15.9,11.3,10.3,16.9,13.3
vent_rafales:10m,7.3,9.9,5.1,19.2,4.7,27.4,14,8.1,10.6,22.8,18.1,12,5.8,9.1,14.1,9.4,9.1,20.2,6.5,8.3,6.6,33.5,30.3,23.9,18.2,32.9,47.2,27.8,24.9,30.7,18.7,18.8,19.9,8.1,7.9,7,10.2,9.4,18.4,11.3,9,18.1,21.7,21.3,12.1,14.2,13.7,14,18.5,31.7,35.7,24.6,13.3,7.2,10.8,11.9,21.3,36.4,39.4,34.8,23.8,21.7,18.8,18.3
vent_direction:10m,299,372,500,409,280,396,429,423,418,502,303,325,375,392,427,453,328,356,299,299,367,356,395,398,377,366,379,392,388,394,413,396,374,432,375,344,354,373,397,386,302,246,283,277,260,260,331,288,288,289,299,286,282,295,304,259,281,313,300,286,287,290,329,320
