nebulosite:totale,99.9,99.7,99.5,99.8,95.8,95.2,90.8,56.6,5.4,42.3,78.9,86.8,24.5,19.6,31.9,65.8,44.8,45.1,71.7,85.7,100,96.6,54.9,77.2,100,100,100,100,99.9,99.5,100,100,100,100,100,100,100,100,92.3,93.1,43.9,64.1,100,96.8,98.6,99.2,88.7,77.9,18,44.1,24.2,59.8,99.9,99.9,99,99.4,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2030.4,1964.3,2040.8,2098.2,2115,2121.4,2289.3,2309.9,2279.5,2249,2373.8,2481.1,2583.5,2658.7,2594.9,2495.5,2461.4,2558.1,2688.8,2615.7,2502.7,2696.6,2759,2773.1,2757,2836.8,2978.7,3087.4,3225.1,3067,2998.6,3012.2,3038.9,3047.8,3099.4,3083,3092.5,2996.3,3033.3,2992,3011.5,3044.5,3018.4,3108.2,3095,3065,3042.9,3096.8,3016.6,2910.9,3077.9,3069.8,3078.9,3018.2,2893.6,2742.2,2757.9,2833.4,2650.2,2680.3,2848.6,2840.8,2772,2764.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11,5.7,16.7,12,10.6,11.5,9.3,10.1,15.4,13.5,11.2,10.6,10.2,8.2,7.3,6.2,4.8,1.7,10.7,10.9,7.5,6,3.2,2.3,5.3,5.3,7.9,6.3,4.4,1.1,1.8,2.7,6.4,11.8,13.5,7.1,1.8,5.6,6.8,7.3,12.4,14.9,17.2,10.2,11.4,10.9,10.5,8.5,13.6,17.3,14.8,10.1,7.2,10.7,11.9,15.7,18.9,24.3,25.8,27.6,28.4,29.1,32.5,34.8
vent_rafales:10m,15.5,11.9,23,26.4,26.6,33.9,28.5,31.3,22.2,15.7,12.1,20.6,21,11.6,7.6,10.8,4.3,1.9,6.1,14.8,9.7,5.8,3.3,2.9,5.9,5.2,5.9,7.5,4,1.2,1.9,3.3,7.6,11.9,13.6,11.6,1.9,5.9,6.9,14.9,17.4,18.5,19.9,23.5,27.1,27,20.5,21,18.8,18.9,16,18.4,10.5,23.5,27,37.1,33.5,34.3,42.1,54.4,60.6,58.8,62.7,64.6
vent_direction:10m,377,376,392,354,363,379,374,373,383,388,376,376,395,408,398,404,438,458,211,205,235,205,195,204,217,227,240,219,233,322,339,415,462,496,506,507,428,431,420,406,439,464,497,488,434,425,418,423,463,488,488,501,452,418,407,422,451,456,435,426,412,401,394,391
