nebulosite:totale,99.7,99.7,100,95.5,90.8,95.5,92.4,76.9,75.6,74.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.6,100,98.4,100,97.3,86.7,55.5,15.5,42.9,8.9,21.4,97.8,96.6,61.9,56.7,98.7,99.3,100,100,98.3,96.9,62.5,66.2,86.7,93.3,100,100,100,100,100,100,100,93.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2657.6,2800,2981.8,3080.3,3276.8,3233.9,2953.9,2855,2753.4,2913.4,2932.2,2381.3,2282.9,2203.5,2186.2,2129.9,2176.2,2268.6,2391.7,2317.4,2203.7,2005.3,1902.9,1905,1834.1,1934.2,2047.2,2061.1,1985,2013.4,1999.2,1868.2,2030.7,2230.1,2314.9,2326.1,2373.9,2419,2659,2789.1,2499,2774.2,2790.1,3005.9,2897.6,3002.9,2976.2,2950.7,2928.5,2926.6,2993.4,2969.1,2918.2,2908.5,2945.4,2932.6,2994.4,3067.7,3103.8,3060.8,2859,2936.6,2964.6,2971.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.2,9.9,5.3,3.3,8.4,10.1,10.5,8.3,5.9,7.6,3.8,8.2,4.7,2.1,1.4,2.5,3.4,4,6.8,8.1,6.1,6.2,5.3,6.1,6.4,5.3,6.1,3.7,1.9,2.9,4.1,3.3,4.7,6.4,5.6,4.5,3.3,4.9,6,2.4,5.8,10.1,7.9,5.4,3.7,5.2,4.6,0.6,5.2,10.5,8.9,5.4,4.1,4.8,4.3,1.8,4.1,5.1,5.3,5.2,8.1,8.5,7.9,7.3
vent_rafales:10m,5,5.9,4.4,3.1,6.8,10.9,10.9,10.9,9.1,8,4,11.6,8,3.6,2.9,3.2,3.7,5.2,9.4,11.4,8,7.7,6.6,7.2,6.6,5,5.1,4.2,2.2,3.3,5.8,3.6,4.8,4.8,6.5,4.3,2.9,4,5,2.9,4.7,7,6,7.7,3,4.5,3.8,1.2,4.7,10.9,9.8,5.1,3.4,4.1,3.4,2.3,2.9,4.4,5.4,4.2,10.6,9.5,6.6,10
vent_direction:10m,332,356,356,464,533,181,182,182,184,190,328,321,236,243,306,364,372,350,365,355,348,343,343,339,347,351,337,344,397,399,396,395,392,389,390,386,511,181,540,489,385,358,377,365,521,181,192,364,365,348,349,368,535,187,186,486,395,396,368,538,535,187,540,536
