nebulosite:totale,100,86.7,4,35.6,24.7,59.7,96.3,97.9,100,99.9,94.9,95.5,4.6,3.5,22.9,47.9,56.4,31.9,0,28.8,36.6,21.9,2.7,16.4,100,89.6,33.6,54.2,91.6,93.4,85.9,63.7,19.5,59.8,100,100,100,100,100,95,86.6,93.3,93.6,93.1,54.8,64.9,100,100,100,100,100,100,100,99.5,93.7,55.4,5.9,12.5,98,99,99.9,95.5,79.5,89
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2373,2246.2,2246.1,2135.5,2151.5,2116.6,2177.6,2316.6,2488.5,2469.4,2294.6,2456.2,2417.6,2259.7,2370.7,2420.2,2489.9,2629.6,2761.6,2200,2928,2952.2,3109.8,3139,3148.2,3174.1,3217,3201.4,3150.6,3143.2,3169.8,3300.2,3317.6,3362.6,3385.8,3323.4,3338.9,3279.5,3250.1,3412.3,3349,3377.4,3311.2,3408.3,3326.2,3284.8,3321.9,3252.3,3118.6,3084.3,3061.4,2890.6,2951.5,3011.8,3037.9,3124.8,3146.1,3249.1,3284.5,3309.8,3193.1,3260.2,3336.8,3385.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.1,9.8,8.5,5.3,4.5,3.9,9.6,12.9,17.2,12.3,6,4,6.3,7.4,13.1,18.1,13.8,12,7,5.6,7.3,8,13.7,12.3,13,9.1,7.3,7.3,7.6,6.5,16.2,16,13.6,10.3,8.9,7,8.7,7.4,15.1,17,13.7,8.2,7.7,8.3,5.5,6.3,10.9,10.9,8.2,6,6.1,5.6,6.5,5.4,14.7,13.2,15.9,16,9.7,7.2,5.3,13.6,21.4,21.1
vent_rafales:10m,28.2,18.4,8.4,5.2,4.5,5.1,13.9,17.4,23.9,27.3,6.2,4.2,5.9,15.9,16,19.1,17.8,23.9,6.9,6.4,7,15.2,19.2,14.8,16.9,11.9,7.6,7.2,7.3,18.1,23,19.5,19.1,19.6,15.2,7,8.5,25.5,21.3,20.6,18.4,9.7,7.6,8,5.2,9.4,14.5,13.4,10.4,6.2,10.2,5.6,5.9,15.6,26.4,15.9,18.9,38.2,32,16.7,5.1,33.9,31.1,26.1
vent_direction:10m,252,258,207,207,218,326,354,358,371,384,389,371,357,364,378,370,376,386,391,414,391,402,420,437,414,401,416,404,401,402,426,442,439,414,429,410,411,418,437,452,459,435,445,434,449,450,494,500,536,201,253,182,491,484,521,471,464,453,455,457,490,436,444,436
