nebulosite:totale,100,98.1,28.2,39.8,72.7,62.1,50.4,75.2,100,86,5.4,3.5,20.5,50.1,66.7,80.1,100,99,100,100,65,37,100,97.8,74.6,55.7,86.5,93.2,95.1,93.8,78.6,49.1,95.2,94.9,100,99.8,100,100,100,99,98.8,83.3,75.5,72.5,79.7,69.1,61.9,79.6,100,100,100,100,100,99.9,80.4,61.8,21.1,23,12.8,28.6,100,100,83.8,91.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2428.5,2360.8,2101.3,2072.6,2090.1,2081,2209.6,2255.2,2306.1,2482.4,2554.9,2579.4,2475.7,2480,2595.7,2675.4,2708.2,2721.3,2815.2,2907.2,2894.2,2900.8,2904.8,2969.8,2929.6,2949.4,2954.7,2871.2,3049.9,2997.8,3004.2,3090.2,3234.1,3263.2,3245,3151.5,3115.5,3135.8,3129.4,3173.9,3168.3,3134.4,3180.8,3167.7,3139.7,3143.8,3266.1,3278.4,3234.2,3104.2,3055.5,2955.8,2953.8,2939.2,2971.5,3025,3147.4,3196.2,3182.9,3188,3215.8,3104.2,3106.7,3124.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.7,11.8,8.5,7.3,4,3.2,13,17,9.4,13.5,12.1,9.9,9.1,9.3,11.8,13.5,14,7.1,8.6,7.6,9,7.3,7.4,10.5,12.3,8.1,9.1,6.2,7.1,7.9,12.5,12.2,12.1,8.2,10.5,10.5,8.4,7.9,12.5,14.9,15.3,12.5,12.9,12,9.9,10.4,16.6,15.1,12.5,4.8,9.8,7.7,6.9,5.7,11.5,11.9,10.7,8.1,12,10.8,11.6,14.4,16.1,13.4
vent_rafales:10m,23.6,22.7,8.4,7.3,4.1,4.4,15.3,23.8,20.7,27.3,34.6,23.3,17.1,17.3,15.3,18.4,21.4,14.5,18.1,10.4,10.6,12.7,10.2,12.3,14,12.6,9.7,6.1,7.3,13.8,15.8,13.8,13.7,12.8,21,21.4,10,13.6,15.9,17,15.9,25.2,32.4,20.9,17.1,22.3,22.7,19.5,15.5,5.2,21.7,8.8,6.7,10.2,14.6,15.5,15,14.1,26.9,25.3,32.9,38.5,25,15
vent_direction:10m,228,231,228,210,228,299,356,381,370,337,358,364,360,367,363,366,400,378,377,383,402,413,420,407,397,403,395,431,433,423,417,424,417,401,434,448,442,430,431,433,420,429,431,454,477,452,454,468,449,517,219,503,525,508,494,497,478,515,478,479,480,494,507,460
