nebulosite:totale,0,3.3,4.7,51.8,100,81.7,1,0.5,1.4,2,5.6,4.7,0,3.6,9.4,29.2,24.2,47.5,100,67.2,3.9,1.9,1.8,19.9,19.5,38.8,91.9,75.7,58,79,100,100,98.8,91.9,69.4,84.6,49.9,32.1,14.7,27,100,100,100,100,99.8,99.9,99.3,96.2,77.6,85.5,61.6,48.5,97.8,96.8,99.7,99.9,94.8,91.9,98.9,99.5,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2537.3,2548.8,2681,2701.8,2673.1,2746.6,2561.3,2458.7,1303.4,1164.3,1264,2498.6,2376,2212.6,1161.4,1064.6,1098.1,1112,1172.3,1111.7,1050.2,1117.4,1076.5,976.8,954.6,1225.9,1314.6,1450.4,1511.2,1442.9,1526.7,1575,1690.7,1679.7,1594.4,1553.3,1768,1161.3,1137.1,1080.6,1174.6,1336.6,1556.3,1665,1793,1756.3,1628.6,1546.2,1443.4,1478.1,1541.4,1583.8,1597.6,1637.3,1551.8,1558.4,1586.9,1638.6,1708.3,1702.4,1630.7,1609.6,1600,1602.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.9,22.3,27.6,23.2,17.8,19.1,22.2,30.8,30.6,26.9,31,33.5,31.7,29.8,24.3,18.2,16.8,28.6,31.9,36.8,30.9,30.8,26.1,21.8,17.9,11.5,21.9,25.3,19.9,14,14,20.1,20.7,26,14.4,30.5,24.6,17,18.4,12.7,8.7,21.1,38.1,33.6,23.9,18.9,15.3,13.6,5.8,14.7,18.7,18.1,17.5,12.5,5.9,5.5,7.1,18.2,22,19.4,12.7,5.9,7.1,14.3
vent_rafales:10m,20.9,23,28.9,30.4,28.2,32.8,29.6,35.7,33.5,30.6,32.8,36.2,39.8,38.9,31.7,21.6,24.6,36.5,36.8,37.8,40.4,40.3,34.7,31,23.1,18.2,21.3,25.7,26.5,17,21.1,30.6,27.4,29.6,18.1,32,32.3,21.3,23.5,18.8,10.8,20.7,38.2,35.8,28.5,23.5,19.8,15.5,8.6,12.7,18.1,20.5,18,13.4,7.7,6.3,8.4,20,23.3,19.9,12.2,5.1,5.4,12.7
vent_direction:10m,291,270,272,377,348,365,400,437,430,415,401,396,403,426,416,402,403,393,389,387,400,405,402,400,394,396,367,372,368,340,292,319,345,416,421,382,383,355,352,359,298,260,271,286,336,329,340,353,344,237,262,288,276,292,276,315,271,243,257,273,287,332,406,435
