nebulosite:totale,99.3,99.6,100,80.4,10.3,38.9,70.5,85.3,60.7,50.9,86,92.9,100,100,81.4,86.1,48.8,62.2,1.3,0.7,0,0,6.6,11.7,2.4,4,4.3,2.1,0,0,9.5,20.8,10.3,8.3,9.1,17,42.4,52.2,100,100,100,62.7,89.4,92.9,96,98,100,100,38.7,24.4,60.1,60.8,100,100,77,86.5,98,99,94.7,97.4,100,100,89.2,45.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2521.3,2153,2173.1,2166.4,2130.4,2021,1888.3,2108.5,1941.4,2166.1,2141.1,2200.3,2267,2463.8,2677.9,2700.3,2474.9,2557,3049.8,3104.2,3091,3166.4,3409,3416.6,3552,3596.6,3705.8,3652.6,3822.9,3888.6,3933,3930.1,3957.8,3963.2,3956.2,3944.5,3780.6,3758.7,3794.6,3866.4,3839.4,3852,3891.7,3784,3677.6,3706.2,3489,3279.8,3435.5,3382.9,3409.6,3411.5,3379.4,3416.8,3492.3,3364.5,3358.4,3345.9,3393.9,3282.1,2977,2901.8,2713.9,2602.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.9,17.2,16.8,14.5,18.3,20.5,27.5,33.8,31.4,23.9,20.3,28,27.2,21.8,31,23.1,18.9,12.8,16.1,14.3,13.6,11.3,5.7,13.3,10.5,6.6,4.1,5.7,7.5,4.5,4.5,14,13.4,7.9,1.5,8.4,11.9,13.6,20.7,19.5,17,8.9,8.5,9.8,11.2,9.7,15.1,15.8,18.3,9.7,6,10.3,13.8,16.9,23.2,24.5,22,16.8,11,25.6,45.1,43.6,41.8,34.3
vent_rafales:10m,29,32.8,33.6,33.2,38.3,41.5,41.2,42.2,38.3,37.7,42.5,51.3,54.9,44.7,36.2,28.8,30.7,28.6,38.2,30.9,24.6,21.3,11.3,14.1,12.2,6.5,4,5.4,7.3,4.8,3.6,10.9,11.2,11,1.9,8,15,27.6,25.9,26,23.4,15.5,8.3,10.1,13.8,18,20.2,19.8,22.7,14.9,6.2,12.4,28.3,29.3,31.1,31,34.4,39.6,28.7,54.9,64.5,59.8,54.9,40.5
vent_direction:10m,326,298,316,296,296,299,289,300,308,305,318,310,323,308,322,350,382,333,328,319,324,339,374,492,491,532,352,340,347,381,522,518,525,183,397,404,407,406,462,498,499,476,410,410,404,409,463,477,483,477,428,412,404,416,473,489,496,478,470,480,476,488,501,501
