nebulosite:totale,100,97.8,100,100,32.6,62.7,100,100,46.5,30.5,40.2,26.4,59.1,47.5,95.2,90.2,23.2,27.5,6.1,38.1,22.4,61.2,100,100,100,100,100,100,99.8,99.8,100,99.8,100,100,100,100,100,100,100,100,100,100,100,73.1,97.2,95.1,100,100,100,93.7,69.8,77.1,52.1,27.6,89.8,82.2,35.1,24.8,7.7,13,54,77,12.9,9.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2150.6,1911.4,1628.5,1291.2,1357,1668,1669,1529.9,1503.8,1575.7,1041,959.4,1405.4,1761.9,1873.9,2023.4,1927.4,1801.9,1779.2,1651,1674.7,2027.5,2303.8,2376.2,2887.8,3012.5,2909.9,2937.6,2990.2,3025.3,3014.6,2992.3,3095.5,3239.7,3215.5,3174.2,3244,3197.8,3048.6,3006.7,2722.6,2890.9,2728,2684,2304.2,2343.4,2505.9,2552.3,2567.7,2551,2753.1,3021,3109.6,3282.1,3581.6,3787.5,3964.8,3987.4,4103.2,4310.2,4378.4,4389.1,4429.4,4485.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16,11.7,15.1,15,19.1,15.2,15,11.3,2.9,8.6,9,16.1,23.5,22.2,24.3,21.6,15.6,14.4,18.7,20.3,27.4,28.7,28.2,24,22.4,26.2,26.8,26.1,26.9,28.5,22.3,17.2,18.8,20.7,20.4,19.4,24.4,29,23.6,17.8,8.3,26.6,25.4,20.3,18.9,18,15.1,13.1,9.8,8.5,9.2,9.3,14.7,14.5,14.8,11.2,9.4,6.2,4.1,2,5.8,5.1,8.3,10.2
vent_rafales:10m,37.5,29,28.8,32.5,23.2,20.2,15.9,22.4,3.3,8.5,11.2,29.9,32.1,29,32.6,34,37.6,35.4,44.4,45.7,36,34.7,39.6,42.3,48.3,57,54.3,55.9,53.7,51.5,43.3,41.8,48,44.3,40,39.4,36.8,38.6,38.2,50.9,17.7,54.8,46.1,41.1,26.3,21.8,19.8,14.8,19,12.8,13.8,15.9,16.3,15.3,15.6,19.1,11.2,6.3,4.1,2.5,6.6,4.9,7.4,16.3
vent_direction:10m,225,221,229,237,243,288,336,356,513,220,222,215,234,230,232,242,210,213,219,215,227,224,225,261,230,224,221,220,222,229,234,223,228,220,219,218,220,231,234,260,213,220,219,229,240,248,229,365,401,405,417,422,412,415,404,404,433,413,423,423,434,434,421,440
