nebulosite:totale,0,3.8,97.4,51.2,12.8,53.4,100,100,100,100,100,99.4,86,93,100,99.8,100,100,100,100,91.3,95.4,100,100,100,100,100,100,99.8,99.9,100,97,100,99.9,83.3,91.5,98.5,84.9,77.8,78.9,92.8,95.2,81.7,59.4,98.9,68.6,12.8,12,58.4,68.1,100,100,100,99.8,96.4,91.1,37.2,18.6,5.2,5.1,66.9,80.7,100,70.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3121.9,3097.3,3152.5,3202.1,3250.9,3268.5,3050.1,2845.6,2777.3,2605.8,2712.3,2723,2440.3,2372.8,2485.8,2348.8,2305.6,2398.2,2152.3,1904.8,1669.8,1829.1,1780,1743.5,1697.9,1753.8,1891,2063.8,2151.7,2232.2,2393.1,2393,2189.9,2275.4,2393.1,2520,2633.8,2729.4,2764.3,2789.6,2745.6,2718.4,2723.5,2797,2938.2,3181.3,3253.9,3236.2,3165.3,3141.8,3145.9,3103.4,3209.4,3280.6,3264.6,3282.1,3314.9,3345,3364.2,3371.4,3374.7,3395,3192.8,3011.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.7,10,8.1,5.9,8.3,9.8,3.1,9.1,8.1,10.2,5.6,7.3,12.2,10.7,8.6,6.9,8,8.2,10.2,11.3,15.7,8,6.6,8.7,6.9,1.7,5.5,6.7,7.6,3.8,3.1,3,2.6,2,7.1,9.6,9.1,5.8,2.4,3,1.4,4,9.3,9.8,9.9,5.3,2.6,3.2,3.7,2,8.3,10.8,9.3,5.8,5.3,3.9,3.4,5.3,9.5,11.6,10.1,6.3,2.7,6
vent_rafales:10m,16.6,15.7,9,11.2,6.5,14.2,4.8,12.3,11.6,14.5,6.4,19.4,26.1,24.2,16,12.4,18.9,21.7,24.9,37.4,32.9,14,12.4,19.9,10.8,2.9,5.2,6.1,8.3,4.8,4,4,2.9,3.3,5.4,8,8.3,6.2,2.9,3.7,1.7,3.5,5.1,7.7,9.1,5.5,3,3.6,3.7,2.9,7.9,11.5,11.5,6.5,5.9,4.9,4.1,9.1,11.2,14.2,14.8,6.9,3.2,6.6
vent_direction:10m,362,368,403,449,419,373,278,375,379,379,391,527,197,195,198,203,190,189,519,243,211,200,239,208,537,472,186,194,215,224,272,306,306,266,208,205,215,201,295,230,220,193,184,199,211,211,332,328,335,195,192,201,206,233,283,297,321,203,192,203,218,229,260,314
