nebulosite:totale,90.1,95,100,100,97.4,98.3,93.7,82.6,74.8,42,8.8,10,1.5,0.7,0,0,1,11.2,9.5,47.1,100,97.2,30.5,48.1,92.1,79.2,47.3,65.8,41.5,70.8,100,100,100,99.9,100,100,100,99.4,99.9,99.9,94.3,64.5,73.5,70.2,100,100,100,100,100,99,95.5,97.7,94.4,88.9,100,98.9,96.7,98.4,79.4,89.7,28.6,40,81.8,90.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1805.9,1925.8,1936.5,1907.5,1938.7,2002.1,2165.6,2267.7,2420.8,2550.2,2599,2525.3,2599,2673.3,2723.5,2846.6,2913.6,2852.6,2968.3,3055.8,3125.4,3219.7,3186.6,3238.6,3284.3,3289.3,3325,3466.6,3443,3521,3460,3531.8,3613.3,3591.2,3586.7,3504.5,3501.6,3417.4,3500.5,3536.3,3610.6,3677.8,3606.4,3577.6,3439,3448.6,3108.6,3049.9,3050.9,3048.5,3063.2,3106.2,3029.1,3073.1,3180.3,3207,3125.4,3230.4,3092,3221.1,3173.8,3062.1,2988.2,2827
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20,10.4,8.9,6.5,5.3,8.5,14.6,12,15.8,15.4,15.6,13.9,13.6,13.8,17.6,18,18,15.1,11.4,9.9,10.9,9.2,14.2,12.6,12.8,13.6,10.4,11.5,11.2,10.3,15.5,17.9,16.8,10.7,11.2,11.2,11.2,10.7,15,17.5,17.5,14.4,12.3,9.7,6.8,5.2,8.6,17.9,10.6,13.3,10.4,11.9,9.1,6.4,8.5,8.8,6.8,8.3,11.2,7.5,6.6,7.8,19.6,16
vent_rafales:10m,23.9,20.2,12,6.6,5.2,12.3,18.9,17.4,19.9,25.9,36.4,31.9,29.3,31.7,23.6,20.9,21.4,28.9,17,11.5,16.4,23.1,18.5,16.6,18.4,25.9,12.6,16.9,17.4,25.7,23.4,22.8,21.6,24,16.3,21.7,20.8,28.7,22.3,22,21.6,28.1,24.9,13,7,6.5,10.9,26,14.8,23.5,28.9,23.9,12.8,10.2,10.2,10.5,12.1,11.6,23.3,7.7,6.6,17.7,45.5,41.6
vent_direction:10m,200,534,508,506,404,390,388,393,354,341,367,359,351,363,379,372,372,362,391,386,383,382,411,424,400,388,416,402,399,405,429,443,455,459,418,419,411,416,443,454,462,446,444,449,460,460,524,211,190,524,511,502,526,183,531,528,528,460,470,476,452,483,186,478
