nebulosite:totale,52.3,44.3,99.5,86.4,18.3,49.3,33.4,58.2,78.7,68,2.7,2.5,5.3,3.2,0.6,0.6,4.7,7.8,6.3,20.6,100,100,100,75.3,92.3,71.1,72.1,76.3,91.3,77.7,53.9,77,100,100,100,100,100,100,100,100,100,70,26.9,58.1,94.9,97.5,100,100,100,100,92.5,86.9,20.2,56.3,88.6,94.3,96.1,98.1,97.9,96.5,87.1,91.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1869,1998.7,1991.5,1978.9,2007.8,2042.7,2122.6,2179.7,2291.5,2612.3,2517.6,2464.2,2505.3,2554.6,2669,2830.2,2911.8,2853,2910.9,3094.6,3080,3198.1,3172.5,3236.6,3289.9,3314.9,3339.2,3378.2,3430.6,3425.8,3403.7,3472,3581,3586.1,3531.7,3511.2,3416.8,3365.8,3452.3,3465.9,3524.2,3559.4,3597.8,3581.3,3455.8,3423.4,3230.6,2980.2,3026.6,3043.2,3014.9,3028.8,3016.5,2974.9,3107.7,3292.6,3175.2,3282.1,3065.4,3234.1,3084.2,3124.8,2994.4,2745.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.2,11,9.4,8.8,4.6,5.5,10.8,8.7,12.3,13.7,14.4,13.9,12.1,14.2,16.8,16.7,17.3,17,11.1,9.7,9.8,10.4,12.7,15.8,17.1,12.5,11.5,10.8,9.1,10.1,15.7,18.1,17.6,11,12,10.4,10.9,8.8,16,17.5,17.6,12.4,11.1,8.4,7.5,5.5,8.3,17.7,7.2,3.6,8.3,9.3,9.4,10.1,10.4,12,11.8,10,9.1,10.1,10.4,6.6,14.3,17.3
vent_rafales:10m,23.2,20.2,15.2,12.4,4.8,7.6,13.5,13,18.5,27.3,36.8,33.3,28.6,30.3,22.5,19.8,21.7,30.4,22.7,17.6,15.3,22.4,17,18.4,19.1,24.9,23.8,18.7,10.5,22.1,22.3,21.3,21.3,21.1,21,15.6,20,20.4,22.7,21.3,19.5,22.7,22.3,9,8.1,7.9,10.5,18.8,11.5,4.4,9.5,16.7,12.1,22.1,14.6,17.3,15.3,18.4,9.3,14.5,19.9,16.6,29.3,28.3
vent_direction:10m,231,208,527,527,478,445,404,406,377,362,381,366,360,366,378,388,401,412,405,393,386,405,403,410,412,411,403,403,404,411,427,433,434,428,416,408,410,419,444,450,447,438,436,426,458,475,511,214,225,183,484,514,495,518,534,531,504,441,454,482,496,507,207,440
