nebulosite:totale,100,100,95.8,97.7,100,100,100,100,100,99.3,99.2,99.6,85.1,70,32.7,53.8,99.6,99.5,100,100,100,100,92,50.4,72.6,86.3,100,98.8,100,87.8,89.6,94.6,100,100,100,97.4,97.8,98.9,91,73.8,48.7,41.5,43.3,70.8,100,100,100,100,99.8,99.9,98.2,99.1,100,100,100,93.6,94.8,86.9,13.7,16.1,73.8,80.6,96.6,96.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,953.9,883.4,906.2,1185.8,1047.8,1149.1,978.2,775.5,814.7,756.5,685.4,925.6,1141.8,1191.7,1199.4,1185.4,1185,1158.1,1034.7,1049.6,1174.4,1248.8,1040.5,746.2,689.8,782.4,858.4,1038.1,992.3,1095.4,990.7,852.2,764.3,716,715.4,957.1,1082.7,979,996.5,990.1,476.3,322.6,711.7,1038.4,1117.6,1109.9,1119.2,638.9,549.6,490.1,548,826.6,1088.3,1204,1197.8,1224.5,1177.4,825,921.4,1210.9,1359.7,1422.7,1400.3,1313.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.2,13.4,15.5,18,14.5,8.2,5.9,5.1,3.1,7.2,8.1,9.4,14.3,7.6,6.9,6.8,7,8.9,19.2,23.3,19.6,14.1,13.2,13.7,12.2,12.7,14,15.5,12.6,5.6,6.4,6.5,6.9,9.1,11.9,10.5,12.9,19.3,7.5,8.6,10.1,12.1,17.1,22,21.5,17.1,18.4,17.9,16.3,17.2,15.5,13.1,13.4,8.4,9.2,13.7,14.8,14.3,18.5,16.6,14.8,7.9,6.5,7.6
vent_rafales:10m,33.2,29.9,22.7,18.4,17.9,13.9,9.8,9.4,6.6,11.7,11.2,14.5,18.1,12.8,6.7,6.1,8.2,26.4,41.8,49,46.3,35.1,34.9,32.2,31.4,33.9,23.1,22.2,21.6,5.7,6.6,14.2,15.3,17.1,16.4,15.3,18.8,31.9,14.4,16,18.2,26,27.8,30,31.7,37.2,46.1,37.2,34,29.7,29.2,22.5,29.7,30.6,21,33.9,38.2,35.7,25.6,18.4,16.9,13.4,6.5,9.5
vent_direction:10m,286,300,293,300,283,248,249,243,221,308,311,351,356,327,272,253,237,217,242,249,251,265,300,287,250,275,313,329,332,326,304,310,358,386,388,379,397,353,329,340,350,368,405,417,419,409,388,381,379,392,391,397,403,396,355,363,372,370,389,392,384,350,316,321
