nebulosite:totale,57.6,52,75,87,99.7,99.9,100,100,100,100,100,91.8,48.6,50.1,81.4,84.8,100,100,97.9,99,100,100,100,100,100,100,100,100,96.7,95.3,86.5,90.7,31.9,41,9,8.3,90.3,81,73.6,45.5,0,0,3.7,36.4,100,99.9,100,80.2,71.3,61.3,69.6,84.7,100,100,97.5,92.1,78.3,89.2,100,100,85.4,77.7,16.9,30.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1775,1835,1819.5,1767,1750.6,1678.9,1661.9,1591.7,1529.3,1539,1521.8,1710.1,1787.7,1807.7,1889,2250.7,2310.4,2381.4,2307.4,2154.6,2229.8,2132,2346.6,2338.7,2269.9,2205.9,2198.9,2121,2261.8,2299.4,2389.4,2298.2,2473,2430.6,2417.4,2409.4,1962.6,2362.9,2138.4,2798.1,2879.7,2946.1,2911,2897.1,3055.7,3017.1,3055.4,3035,3004.2,2949.9,2941.8,2878.1,2808.2,2727.7,2817,2667.4,2597.3,2735.8,2739.5,3002.4,3159.4,3184.2,3159.7,2931.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.1,10.8,9.5,9.7,11.6,16,12.6,6.5,6.9,17.8,18.2,14.2,13.4,13.2,7.9,4.2,9.4,9.4,9.6,7.7,12.3,12.5,12.9,9.8,6.4,9.5,9.5,11.9,13.3,16,17.2,16.2,11.8,9.7,8.2,7.2,11.8,15,17.9,10.8,10.5,7.4,6.4,6.6,10.4,10.7,9,11.5,8,7.2,5.4,4.7,6.7,8.8,10.4,14.2,9.6,8.3,7.2,6.4,15.7,19.2,18.3,14.7
vent_rafales:10m,18.9,19.1,15.6,17.8,17.4,21.7,22.2,12.7,16.6,37.1,39.7,23,16,17.4,11.9,4.5,11.5,13,17,14,23.1,26,29,28.6,9.7,21.7,22,24.9,18.8,19.6,25.2,26.3,22.7,17.5,10.8,12.4,17.3,18.5,21.7,21.4,17.4,8,6.2,10.5,14.6,12.7,11.3,21.3,9.8,7.6,5.5,6.5,8.1,11.3,13,23.8,13.7,10.9,9.1,11.7,20.4,22.1,21,24.9
vent_direction:10m,206,188,539,529,519,523,502,243,228,228,237,237,237,242,272,535,498,469,464,444,425,394,401,401,393,375,379,376,380,378,355,334,327,343,329,358,382,399,398,399,399,426,410,411,432,423,409,370,372,405,410,390,355,357,356,331,327,332,355,341,333,334,348,347
