nebulosite:totale,28.5,34.9,95.6,97.7,99.8,70.6,26.6,36.8,2.3,1.6,0,0,2.6,5,73.6,45.3,100,95.1,42.6,41.4,10,24.7,94.5,97.3,100,92.9,100,91.7,99.1,99.5,100,100,100,100,100,68.8,18.3,14.4,83.5,90.7,99.8,97.8,100,100,100,98.4,99.3,95.5,69.1,73.8,53.9,57.6,91.3,93.3,97.6,98.8,100,100,100,100,97.2,89.3,84.7,47.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1875.2,1916.2,1877.9,1880.3,2050.4,2156.5,2310.1,2608.2,2603.4,2646.7,2703.5,2779.8,2869.9,3059,3288.8,3391.8,3636.6,3658.6,3698.4,3657.8,3658.4,3733,3781.9,3773.9,3719.8,3759.5,3783.8,3737.9,3705,3846.1,3814.7,3833.3,3872.3,3873.8,3820,3775.8,3819.2,3793.3,3762.6,3709.3,3660.5,3597.8,3590.7,3644.3,3583,3517,3512.5,3521.3,3378.9,3394.7,3341.6,3234.6,3224,3267.2,3197.4,3118.6,3139.5,3041.3,2911.5,1884.8,1881.6,1970.6,1969.4,2131.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,30.8,25.4,27,23.3,24.1,27.5,25.2,16.5,11.3,10.3,10,11.2,11.5,9.8,13.6,15.7,16.4,16.2,15.5,20.7,21.1,19.1,18.5,18,17.9,18.9,14.4,11.9,13,8.7,8.9,13.5,14.5,10.9,10.1,10.8,12.1,10.6,8.1,8.1,12.4,12,11.8,12.9,18.2,11.5,11.3,5.2,7.9,8.1,9.3,12.1,8.1,12.1,15.8,20.7,31.4,26.2,35.6,18.6,22.9,30.6,23.8,13.7
vent_rafales:10m,40,35.1,35.4,30.4,31.4,30.3,29.8,22.5,14.1,12.8,11.7,15.2,14.9,15.7,19.6,26.4,39,37.7,28.7,37,29.5,25.2,22.7,31,42.7,40,24.1,17.5,15.9,12.4,12.2,19.2,24.2,11.6,10.2,15.6,15.8,13.7,10.5,8.7,13.1,12.3,15.6,20.5,25.2,17.1,9.8,5.9,8.4,8,9.4,16.7,11.2,9.1,15,26.2,36,31,41.6,24.5,29.9,34.3,26,16
vent_direction:10m,287,303,293,302,312,314,328,323,368,377,382,400,416,376,348,388,407,425,424,418,427,428,405,401,408,426,434,437,451,442,425,411,426,443,463,468,486,475,432,393,459,454,478,483,508,498,252,269,211,250,504,512,204,285,297,325,329,299,292,284,237,231,257,247
