nebulosite:totale,100,99.9,65.7,73.4,100,100,99.1,99.6,100,99.5,100,86.4,17.8,13,21.8,32.3,43.7,28.9,46.3,24.4,0,0,0,0,22.9,61.4,92,72.5,89.4,77.4,40.6,43.5,19.7,23.8,40.9,70.4,100,100,100,100,92.8,96.4,100,93.3,54.4,56.6,100,100,99.7,99.9,100,100,98.5,99.2,99.6,97.3,15.8,14.1,85.6,92.8,99.7,93.5,50.8,65.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2498.9,2327.2,2207.5,2179.2,2145.6,2107.4,2230.1,2368,2483.5,2569.3,2377.3,2363.2,2350.1,2290.6,2309.8,2393,2419.8,2252.3,2601,2709.8,2860.5,2900.5,2950.4,3012,3014.4,3110.4,2985.8,3097.1,3203.8,3101.8,3136.2,3224.3,3209,3235,3319.8,3438.1,3291.7,3271.8,3275,3298.9,3332.8,3268.3,3313.6,3218.6,3306.4,3216.8,3242.1,3253.6,3273.8,3102.6,3083.8,2968.2,2843.8,2903.4,2930.1,3188.8,3266.1,3289.1,3333.1,3289,3332.3,3383.2,3506.4,3585
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.3,6.3,5.9,5.5,1.5,3.1,7.3,12.4,14.8,14.3,13.1,9.3,7.8,7.5,11.1,14,12.7,11.2,8,7.5,6.5,8.1,13.4,13.9,15.9,9,8.7,7.4,7.5,7.7,10.5,12.6,15.2,11,6.9,7.1,6.4,7.1,6,7.7,9.9,8.8,6.4,1.4,1,2.9,6.4,9.1,2.2,3.9,3.6,4.8,4.3,5.2,8.7,12.1,12.1,7.4,3.2,5.3,6.1,6.9,9.7,9.7
vent_rafales:10m,29.7,13,5.5,5.2,1.2,4.4,12.4,17,21.4,29.5,31.7,17.9,12.1,14.4,15.3,18.4,17.4,26.8,11.9,10.4,7.4,13.4,17,15.5,17.3,18.4,13.7,8.3,10.9,12.4,13.3,13.4,17,26.5,6.2,6.6,6.4,10.7,7.9,10.5,9.8,16.9,5.8,1.5,1.2,3.6,6.5,7.6,3.6,4.1,3.4,4.9,4.1,11,9.9,12.3,14.3,9.8,3.2,5.5,5.9,10.1,11,15.3
vent_direction:10m,252,192,244,236,264,353,391,379,367,368,356,334,329,357,386,382,376,380,333,329,330,356,397,393,366,357,332,329,338,367,393,392,381,369,325,334,346,360,416,423,399,342,326,300,240,480,481,468,417,343,245,209,214,193,489,441,409,382,349,373,360,374,384,393
