nebulosite:totale,100,100,100,100,100,100,100,92,81.7,90.6,89.7,91.5,98.5,99.3,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,88.4,88.3,79.4,95.5,84.3,90.7,82.9,98.1,95.5,100,80,4.7,11.7,0,0,0,0.8,6.4,8.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1557.4,1458.9,1487.2,1493.1,1615.5,1556.2,1529.1,1776.8,1976.3,1894.6,1890.6,1875,1929.6,1902.7,1705,2061.4,2178.2,2377,2408.6,2394.2,2557.9,2623.2,2614.1,2713.9,2813.4,2845,2781.4,2663.8,2680,2429.6,2251.7,2381.8,2171,2203.7,2148.2,1987.4,1884.8,1899,1845.6,1925.4,1916.6,2015.8,1949.6,1968,2009.3,1923.4,2099.2,3250.4,3195.2,3332.8,3607.5,3563.8,3414.1,3242.1,3533,3488.3,3430.4,3448.5,3431.2,3496.3,3494.1,3558.9,3579.7,3561.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.2,8.1,6,5.1,2.6,3,3.2,4.9,7.8,6.7,1,1.2,2.1,2,8.2,6.5,4.5,2,2.5,4.6,4.9,2.9,2.5,1.5,7.1,6.4,5.9,4.5,3,4.8,2.8,2.2,4.9,4.3,4.4,4,3.6,3,1.9,3.1,3.2,5.5,6.5,7.1,6.8,6.7,13.6,14.7,12.5,10.9,7.1,5.3,4.9,4.8,7,8.6,9.1,5.8,3.4,4.8,4.8,4.7,3.5,1.3
vent_rafales:10m,19.3,15.9,14,10.5,4.7,4.4,3.1,6.5,8,7.7,1.6,1.9,2.5,3,17,17.3,9.8,2.3,3,4.8,8.1,3.3,4.4,2.6,14.5,6.3,7,4.8,3.4,9.1,4.4,3.4,6.9,5.9,5.1,4,3.4,3.7,2.7,6,6.2,10.5,13.9,21.3,17.7,21.3,19.9,15.6,14.8,25.2,7,5.8,6.5,9.4,9.8,9.8,10.6,5.9,3.6,4.7,4.4,6.9,2.6,5.9
vent_direction:10m,204,201,536,521,534,186,204,536,191,258,517,401,365,450,195,187,197,523,200,214,198,193,530,239,224,220,214,212,219,244,235,367,187,218,243,236,304,268,252,255,355,377,369,355,356,364,380,380,384,371,363,387,381,366,367,400,400,383,385,385,380,380,387,205
