nebulosite:totale,100,99.9,52,33.5,14.5,18.3,73.6,43.6,73.2,85.6,92.5,92.5,100,100,100,100,100,100,98.5,99.2,100,100,94.8,95.1,81.3,90.6,100,100,100,100,100,100,100,100,50.8,60,100,100,100,99.4,25.2,53.8,96.4,94.5,100,100,100,97.6,88.2,70.2,2.3,4.4,2.1,1.1,2.7,3.7,37,50.6,21.8,30.6,30.4,21.3,64.5,69.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1585.6,1667.4,1659.5,1871.8,1927.4,1976.5,1953.4,1893.9,1978.7,2130.6,2230.9,2272.6,2367.4,2482.2,2558.7,2772.2,2944.3,2940.6,3071.8,2806.9,2880.3,2775.5,3005.1,3065.6,3055.8,3035,3089.8,2957,2892.2,2733,2678.7,2373.3,2536.5,2103.8,1999.7,1841.4,1908.6,1858.2,1745.9,1948.6,2064.6,2026.1,1975.2,2155.5,2419.5,2551.4,3015.7,3231.4,3347,3603.4,3858.1,3922.9,3827.2,3819,3921,3984.3,3936.8,3882.6,3883.4,3777.9,3812.2,3822.2,3814.7,3854.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,27.6,23.1,13.5,7.7,5.5,3.9,7.5,14.8,13.4,6.8,3.7,5.2,7.1,8.4,5.4,4.7,5.4,7.2,10,6.4,7.1,8.4,13.3,17.9,13.7,8.7,9.1,5.4,6.9,3.3,5.6,18.9,19.4,14.9,15.1,16.6,19.7,20.1,16.8,22.8,26.6,17.2,16.8,21,20,14.7,16.8,15.3,16.8,11.1,6.7,6.1,5.6,3.2,5.7,6.1,4.5,6.3,8.2,10.2,11.3,12.6,17.1,18.2
vent_rafales:10m,47.3,44.3,40.3,14.5,6.5,5.5,15.3,17,16.7,10.9,3.8,4.8,11.5,14.1,7.2,4.7,5.8,8,15.2,6.9,7.7,13.7,19.9,26.4,15.2,15,18.1,8.7,12.7,3.7,8.7,38.3,37.5,36.8,40,41.1,43.3,41.5,40.8,38.4,39.7,43.7,44.5,41.5,40.4,36.1,37.2,30.3,23.8,25.9,8.1,5.5,5,3.6,5.1,5.5,5.5,7.7,7.2,15.9,22.4,28.5,24.9,23.2
vent_direction:10m,297,303,306,324,343,357,309,308,307,323,411,415,485,469,490,483,186,488,472,464,459,474,485,486,491,484,462,448,457,338,301,296,305,292,300,299,304,306,299,298,305,310,307,302,310,308,306,315,308,307,331,344,357,374,300,279,218,497,457,457,461,479,490,488
