nebulosite:totale,73.5,46.3,92.9,96.4,98,98.7,69.8,68.6,100,69.2,3.7,4.5,10.6,12.2,48.7,54.3,56.5,78.2,100,91.7,15.9,34.1,100,98.9,99.6,92.5,51.9,71.9,87,93.5,100,100,100,100,83.1,85.9,100,100,93.8,74.4,75.8,63.6,25.3,62.6,100,100,100,99.9,87,93.2,100,99.8,99.2,99.6,99.5,99.6,100,100,85.9,79.4,94.9,96.1,100,96.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1739.5,1753.6,1892.6,2059,2053.4,2119.5,2442.6,2601.8,2760.2,2931.7,2862.2,2852.2,2889.1,2910.9,2948,2942.9,3097.3,3094.9,3207.7,3278.1,3365,3373.1,3310.1,3382.4,3481.6,3526.1,3563.4,3593.9,3579.5,3581.9,3619.2,3596.6,3636.3,3647.5,3659.2,3603.5,3577.4,3573.9,3582.2,3576,3563,3544.6,3561,3501,3392.6,3245.8,2988.2,2949.4,2920.8,3050.4,3064.6,2969.3,3035.4,2977.9,2887.4,2889.6,2865,2851.5,2834.2,3080.2,2990.1,2837,2850.2,3013
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.5,16.8,13.9,12,19.6,19.8,20.2,15.9,17,14.2,6,4.4,5.5,4.3,11.6,13.9,14.2,11,8.9,7.5,7.2,3.9,9.3,15.1,16.3,12.6,12.1,8.2,7.1,7.3,13.8,16.3,15.4,8.4,5.6,8.1,9.9,8.1,13.4,14.5,10.5,8.1,10.1,9.2,9.7,8,13.7,13,16.1,12.8,7.3,2.6,4,7.8,2.2,7.7,9.2,2.4,2.3,2.5,2.8,4.8,10.3,11.8
vent_rafales:10m,23.6,29.6,30.7,19.6,32.6,35,26.1,18.1,18.9,21.5,6.2,4.9,5.9,6.9,17.1,14.1,15.6,19.2,12.7,7.9,7.4,5.1,12.7,17.3,16.6,24.1,30.2,9.4,7.3,17.8,20.9,20.3,19.1,12.1,5.8,9.1,13.9,21.2,19.8,18.4,14.1,16.6,11.2,10.1,11.7,12.2,17.3,15.2,16.2,23.2,9.8,2.7,4.1,16.7,3.4,11.9,18.2,2.9,2.5,2.7,2.6,9,11.7,9.9
vent_direction:10m,344,326,271,277,317,333,368,368,351,358,365,392,408,428,427,393,388,369,392,437,448,459,442,423,395,384,429,457,453,450,434,425,404,394,419,447,456,458,447,455,475,464,490,494,503,510,510,188,182,202,292,254,517,193,207,449,527,191,432,437,322,394,366,341
