nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.2,100,99.8,80.7,41.4,0,0,0,0.4,35.4,54.7,100,55.6,14,48.9,73.8,67.2,57.3,45.7,50.5,75.2,100,100,100,100,100,95.4,24.8,32.4,69.8,83.3,99.9,100,99.9,99.9,100,96,18.8,21.1,31.9,49,95.3,95.3,71.5,85.7,98.8,99.4,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2328.8,2327.8,2196,2174.2,2119.2,1974.2,1828.3,1631.5,1658.6,1754.6,1924.2,2280.3,2285,2374.6,2272,2388.2,2492.8,2465.3,2487.5,3086.6,2989.1,3074.9,3135.7,3026.4,2935.2,3023,3327,3231.2,3405.1,3534.7,3485.4,3322.7,3229,3614.1,3578.6,3476.5,3478.4,3438.1,3409,3160,3394.1,3340,3332.3,3371.8,3394.4,3445.1,3403,3410.1,3334.6,3249,3143.8,3105.1,3154.4,3182.4,3273.1,3334.1,3436.2,3459.2,3577.8,3677.3,3624.3,3491.4,3618.4,3115.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.2,3.9,4,4.9,3.3,4.9,3.9,3.8,2.1,3.3,3.5,3.8,4.8,5.6,6.1,7.1,5.9,5.3,7,6.9,5.3,2.5,6.9,10.4,9.8,4,7,5.2,5.9,0.4,6.6,10.7,9.4,4.2,4.8,4.9,5.4,2.8,5.5,8.8,9.3,3.4,7,6.9,6.5,3.4,5,7.9,6.9,5,4.2,5.7,6.3,2.6,4.6,9.4,5,4.8,8.5,9.7,10,8.7,8,7.3
vent_rafales:10m,8.4,5.1,6.2,4.8,4.1,7.6,6.7,5.5,2.3,5,6.5,4.9,6.3,7.9,8.1,7.6,8.1,7.3,6.2,5.7,4.5,3.7,5.1,7.6,5.8,4,5.8,4.3,5.1,1.2,4,7.3,7.6,4.2,4,4.4,4.9,3.9,6.1,9.4,7.6,3.6,5.8,5.8,5.6,4.3,5.1,7.2,7.2,5.5,4.4,4.9,5.2,3.4,5.9,10.5,3.8,4.4,6.8,8.8,10.2,12.3,11.3,9.6
vent_direction:10m,534,514,209,476,351,321,272,281,297,373,415,419,394,378,375,365,368,385,441,461,454,390,330,310,316,342,487,484,485,441,316,312,313,339,484,514,500,522,266,284,318,311,503,495,500,514,275,300,309,308,445,479,480,485,293,301,311,463,484,488,483,505,485,230
