nebulosite:totale,100,100,100,100,100,100,100,100,100,94,95.5,75.8,100,96.3,96.9,92.5,83.1,73.1,95,84.1,9.2,7.4,48.8,26.6,0,0,23,45.8,42.5,64.2,92.9,63.3,6.5,22.4,88.2,77.8,72,78.9,87.9,93.9,100,100,100,100,99.1,92.5,88,90.9,73.1,81.9,91.2,95.6,100,100,100,100,100,98.9,100,100,100,94.1,15.3,57.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2480.8,2558.2,2497.9,2598.2,2678.1,2417.6,2358.7,2064.6,1865.8,1880,1832.3,1966.4,1875.2,1870.9,1874.9,1901.3,1950.4,2126.6,2249,2379.2,2568.2,2570.6,2534.7,2411,2426.7,2506.9,2545,2635.7,2737.8,2716.6,2856.3,2815.4,3046.1,3135.5,3256.3,3378.2,3483,3487.8,3456,3431,3366.7,3449,3535.4,3453.9,3432.6,3397.9,3374.6,3281.9,3335.7,3357.4,3394.1,3373.1,3331.8,3263.8,3234.7,3181.3,3157.6,3225,3294.6,3299.5,3298.4,3351.4,3232.6,3301.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13,18,1.9,7.2,5.8,12.7,10.7,11.9,13.7,18.7,17.9,13.5,10.5,9.4,4.6,7.3,10.1,12,8.8,9.2,10.9,11.4,11.3,11.8,14.9,14.9,19.1,16.4,10,9.7,9.2,11.1,13.8,11.9,14.3,12.7,11.4,10.9,8.9,9.3,14.7,17.2,19.1,10.8,11.3,11.1,10.5,9.8,16.6,20.3,18.6,10.4,12.3,12.5,11.6,14.5,19.8,20.5,16,17.1,12,11.1,10,10.2
vent_rafales:10m,23.4,22.1,3.7,9.6,6.8,26.4,25.7,24.6,17.8,22.8,27.7,25.6,20.3,18.8,4.7,9.7,13.4,14.9,16.6,19.7,23.8,23.2,25.6,27,19.2,18,20.9,27.9,14.5,15.9,12.6,19.8,17.4,13.1,19.1,23.4,18,20.9,10.4,21.6,21.6,21,22.6,20.3,18.1,21,18.6,24.6,23.8,23.8,20.9,19.5,26.5,33.2,25,32.9,27.7,23.8,19.4,30.8,27.9,23.1,12.7,16.1
vent_direction:10m,219,224,515,425,424,262,263,236,234,224,227,214,540,531,463,409,407,384,389,356,348,357,364,369,383,388,401,405,385,388,396,385,409,416,422,405,406,406,419,420,426,427,433,416,401,407,406,402,418,427,432,416,404,408,398,401,416,426,429,404,389,392,391,406
