nebulosite:totale,100,79.3,100,100,69.9,81.8,73.7,59.5,100,88.7,68.7,59.9,37,50.2,80.4,89.5,100,100,100,100,98.8,99.4,100,98,43.7,55.3,97.4,88.8,38.8,28.8,48.8,34,18.6,21.4,44.6,58.2,52.9,76.4,100,100,64.8,37.9,74.7,64.3,98.4,99.2,100,100,100,100,100,100,100,100,98.8,97.4,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,991.8,923.2,916.8,806.7,717.1,753.9,861,915.7,825.9,779.2,855.7,927,922.7,960,1093.3,1210.7,1236.5,1260.6,1571.8,1312,1039.5,1085.1,1114.6,1021.4,985.8,954.6,901.4,892.8,894.4,915.5,980.3,875,862.7,863.8,873.9,886.7,1130.7,1291.4,1457.3,1346.4,1170.7,979,916.5,912.2,906.1,933.8,948.5,933.4,804.3,823,905,1051.8,1117.1,1082.7,1070.2,1087.4,1001,904.6,837.9,930.9,866.2,812.5,933.9,1009.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,27.5,24.2,24,21,28.3,26,21.6,14.3,16.1,24.2,25.5,22.9,20.1,19.3,11,20.3,36.2,41.1,43.1,36.9,36.1,27,33.2,43.5,44.9,37.8,32,28,24.9,22.5,33.8,28.8,26.2,21.1,20.8,19,19.2,18.9,16.5,29.6,31.1,28.4,26.6,26.4,26.1,20.8,19,16.5,9.3,6.7,14.4,10.5,8.1,23.2,20.4,19.8,23.5,21.4,20.4,17.2,8.8,14.2,16.9,7.8
vent_rafales:10m,31.8,28.2,28.9,26.3,32.8,29.3,28.2,17.8,19.5,28.9,31.8,28.5,21.3,16.3,13.8,28.8,46.9,53.7,60.2,50.1,41.2,37.6,45.1,60.5,55,45.5,38.2,32.5,27.4,26.3,38.2,33.6,31.8,25.3,25.6,23.2,21.3,23.6,30.4,38.6,39.1,36.8,33.5,33.5,26.4,21,20.3,18.7,9.1,7,16.7,12.6,9.8,26.4,27.6,24.7,28.9,25.2,24.2,21.3,17.3,21,22,11.3
vent_direction:10m,356,343,317,281,315,322,328,331,347,358,406,400,381,361,315,238,251,249,268,297,320,314,338,333,360,366,371,376,377,359,376,380,377,380,374,365,346,333,335,385,385,400,403,398,385,383,367,363,346,517,533,188,211,357,360,353,356,325,315,283,213,247,213,352
