nebulosite:totale,75.5,45,49.6,74.8,87.8,79.1,52.8,31.9,14.6,21.2,97.1,95.3,78.8,70.1,4.7,3.8,65.8,77,36.5,66,100,100,94.2,97,100,100,100,100,100,100,100,99.5,98.6,99.3,98.8,95.4,87.8,87.4,81.2,89.8,77.4,57,62.3,80.9,82,48.9,6.4,10.6,45.6,41.4,17,41.6,100,100,98.5,96.6,32.3,29.9,15.6,16.9,80.2,78.4,4.4,3.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,829.6,728.5,732,831.4,913,928.3,919.2,899.8,765.4,728.5,838.7,1073.1,1133.1,1104.5,1002.6,904.6,853.8,837.8,845,929.6,996,975.8,923.4,870.2,763.2,721.9,916.2,1044.5,1098.1,1099.4,1110.2,953.1,777.6,653.9,765.9,827.5,894.7,845.8,867.2,854.4,774.2,699.4,730.2,901.1,991.5,839,816.8,793.1,831,827.8,851.7,1078.6,1121.3,1086.4,1062.4,1051.5,1040.2,1045.8,1039.8,1200.3,1235.7,1257,1265.8,1239.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.5,12.9,20.9,20.3,23,15,10.1,7.7,10.6,13.4,26.9,27.3,27.2,19.7,17.3,12.6,11,8.2,18.3,17.4,19.5,15.6,9.2,4.1,0.4,6.5,8,6.2,4.1,15.3,9.8,18.6,16.9,13.1,24,22.8,21.1,15.9,7.4,4.5,4.1,3.6,9.2,12.4,17.1,11.9,4.6,3.7,5.2,6.4,6.6,5.6,8.9,7.3,9.6,4.5,1.9,2.2,7.7,9.7,12.7,14.4,7.9,3.4
vent_rafales:10m,35.6,36.7,26.3,24.6,27.9,26.5,13,8,21.7,36.4,36.4,36.8,30.9,35.1,46.9,36,31.4,19.6,25,21.3,21.2,26.1,10.5,4.1,0.4,7.7,10.2,8,13.1,32.4,23.9,36.4,35,29.9,28.1,26.7,25.6,25.2,7.2,4.4,3.7,4.4,11.4,15.1,16.7,18.2,4.5,3.7,5.8,8.3,4.3,5.4,5.5,10.5,9.1,4.4,2.2,2.2,8,8.3,13.1,22.4,7.7,3.4
vent_direction:10m,353,347,368,361,372,353,380,328,344,344,368,371,381,370,387,379,383,368,385,369,355,352,357,414,342,497,513,184,289,350,307,356,349,333,342,329,334,318,294,300,280,282,295,308,315,341,309,225,206,537,208,281,346,391,358,332,346,255,303,301,326,361,356,326
