nebulosite:totale,98.4,84.1,3.6,4,16,57.9,100,99.3,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,99.1,99.8,99.6,63.6,40.9,49.5,31.3,48.8,43.3,3.5,1.8,6.7,32.3,3.8,1.9,6.5,4.2,13.1,56.1,100,100,53.4,26.6,3.1,19,100,88.2,99,99.3,89.5,65.2,90.8,94.3,64.9,66.1,100,65.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3374.6,3454.4,3520.5,3565.8,3586.9,3572.8,3546.2,3491.7,3519.7,3144.8,3397.4,3337.1,3136.8,3188.6,2915.7,2654.7,2676.8,2601.6,2584.2,2651.8,2578.1,2501.9,2516.8,2597.1,2638.7,2739,2864.2,2807.8,2795.2,2892.8,2863.5,2952.3,3067.7,3076.5,3022.1,3122.9,3228,3275.8,3224.2,3338.6,3384.2,3430.1,3669.8,3798.9,3799.2,3852.3,3750.1,3789.9,3783.2,3852.6,3922.7,3920.5,3950.7,3787.7,3671.8,3594.9,3562.2,3482.2,3638.2,3727.8,3741.6,3782.4,3883.4,3973.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.4,9.8,8.6,4.1,10.3,10.7,8.8,8.1,3.2,12.6,4.1,8,6.4,3.6,1.6,11,2.1,2.3,2.2,3.7,4.7,2.4,1.3,4.8,8.1,9.8,10.3,3.1,2.7,1.4,0.5,1.7,9.5,12.6,9.3,3.2,4.8,3.3,4.3,3,9.5,12.9,10.6,2.6,7.1,8.3,8.1,3.9,5.8,8.3,7.1,2.8,10.7,12.5,12.7,15.9,9.3,4.1,5.5,4.6,14.8,16.6,19.9,18.8
vent_rafales:10m,7.6,7.9,4.6,4.1,8.6,9.1,7.7,9.7,5.6,19,9.2,7.3,5.9,3.7,1.8,16.2,3.3,2.2,3.2,4.8,5.8,2.9,1.8,6.1,10.2,13.5,13.8,2.8,2.9,1.9,1.2,2.9,9.7,10.1,8.5,3.3,4.1,3.3,4,3,9.5,9.8,8,2.9,6.2,6.9,6.9,4.8,10.5,8.8,6.3,2.9,9.4,12.7,14.8,21.6,20.2,14.8,7.1,4.8,15.6,20,24.6,24.7
vent_direction:10m,403,391,406,508,194,203,203,534,415,271,444,527,231,394,319,530,521,402,346,357,328,327,208,384,377,381,378,385,241,286,281,330,382,375,378,357,223,246,221,532,371,382,385,444,196,207,211,189,391,393,406,461,188,190,187,537,534,226,411,495,191,193,190,184
