nebulosite:totale,100,100,100,100,67.5,36.1,7.8,36.1,12.5,45.7,12.4,15.1,73.5,77.8,100,100,100,94.1,83.5,91.8,100,100,100,99.9,100,99.9,100,100,100,100,100,100,100,100,100,100,54.7,29.4,3.2,32.1,56.5,30.4,2.2,4.9,79.1,59.3,5.7,2.8,11.4,8.9,0.3,18.5,8.6,36.7,48,48.3,10,8.4,6.7,5.1,1.9,1,0,0.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1618.7,1627.8,1959.8,2185.6,2213.9,2361.4,2180.3,2082.6,2089.9,2099.7,2144.5,2217.1,2263.7,2244.3,2159.7,2332.8,2841.4,2824.2,2860,2792.3,2789.3,2869.9,2889.3,2893.6,2853.9,3103.2,2933.3,3073.4,3031,2965.4,2840.2,2600.6,2650.7,2575.4,2438.6,2473.1,2381.3,2384,2017.8,2052.2,2109.4,2419.5,2399.7,2375.4,2637.1,2879.5,3022.6,3180.8,3217.1,3269.8,3473.6,3363.7,3326.1,3315.4,3486.2,3473.6,3393.8,3210.4,3269,3229.6,3264.8,3510.2,3481,3540.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.9,15.5,29.2,20,14,9.4,14.2,20.1,24.2,14.8,9.3,9.2,6.2,6.8,2.1,5.5,2.8,2.2,5.4,3.5,5.6,3.5,5.4,15.7,15.5,19,14.9,16.5,13.6,16.7,22.5,18,16.1,7.7,4.7,7.2,12.1,14.1,23.4,26.6,30.9,23.5,17.6,11,9.4,9.7,6.6,3.8,16.8,4.6,6.7,8.6,7.8,6.4,8,15,15.3,6.2,4.6,6.3,6.7,4.2,8.6,14.3
vent_rafales:10m,41.2,37.1,59,46.2,25.3,15.9,18.6,23.5,27.5,24.6,8.5,8.4,5.8,6.2,6.2,6.5,4,2.3,5.1,3.3,5.2,3.3,7,18.5,22,31.5,32.5,35,34.3,40.1,41.5,36.9,33.2,12.3,4.8,13,15.6,36.8,30,31.9,39.7,45.8,36.5,10.5,8.7,13.1,8.4,5.8,12.3,4.3,5.9,7.6,6.8,6.5,9.1,12.3,14.2,6.2,4.4,5.8,6.2,4.3,7.6,10.2
vent_direction:10m,300,292,313,322,338,328,296,289,291,311,346,340,373,408,276,189,504,205,386,406,399,400,472,489,469,489,476,467,442,470,478,470,489,411,326,321,343,332,328,329,332,339,356,362,358,362,364,206,236,264,383,399,376,388,184,218,221,222,346,402,393,415,533,229
