nebulosite:totale,76.9,54.4,92.3,83.9,94.6,97.3,100,98.9,100,77.6,0,2.3,5.4,2.9,10.7,46.4,97.5,61.9,0,12.2,89.7,94.9,54.2,37.9,19.4,39,9.8,8.1,6.3,21.2,37.6,35.1,68.1,56.2,79.4,89.7,100,100,99.2,55.7,10.9,36.4,100,100,100,100,35.5,44.4,22.5,29.3,58.8,79.4,100,100,97.1,98.5,35.9,37.5,100,88.9,99.9,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1890.4,1978.2,1891.8,1840.6,1756.2,1751.5,1859.8,2002.1,2115,2313.4,2504.6,2390.2,2459.5,2549.3,2673.1,2809.3,3077.4,3173.8,3212.3,3465.9,3460.5,3586.9,3689.3,3753.3,3859.2,3955.8,3909.4,3940.6,3897.6,3857.4,3845.1,3901.8,3881.8,3858.9,3931,3883.7,3775.8,3813.3,3857.3,3889.1,3780.8,3807.4,3633.3,3464.5,3328.6,3201.3,3181.3,3113.6,3158.9,3278.9,3256,3168.5,3312.6,3350.6,3186.7,3088,3107,3275.2,3342.1,3109.1,2994.6,2774.9,2749.6,2690.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.4,17.8,10.9,13.5,15.2,15.4,16.3,11.1,12.3,14.2,7.6,7,5.8,5.5,11.8,11.2,11.7,13.4,8.4,8.4,6.6,5.6,6,4.7,3.6,4.1,3.5,6.6,7.5,5.6,7.3,8.1,4.9,2.5,3.5,5.6,7,7,11.9,12.4,12,12.8,14.3,10.6,10.1,13.9,15.7,11,12.8,9.1,11.2,5.9,11.4,10.3,18.3,21.3,21.1,16.9,6.4,11.2,15.5,16.3,13.1,19.7
vent_rafales:10m,25,36.4,33.6,36.1,34.4,34.3,31.5,19.9,19.9,28.7,13.4,7.8,5.6,14.8,18.2,16.6,19.2,30,9.1,14,8.1,10.1,7.7,6.9,6.1,4.3,3.6,6.5,6.9,9.5,10.1,9.8,6.5,2.7,3.3,5.5,6.7,17.9,16.2,14.8,13.7,28.1,38.2,31.7,25.4,36.4,21.3,13.4,14.4,18.1,34,11.3,31.1,38,35.4,26.7,27.2,35.3,6.8,35.1,40.4,38.5,22.9,38.7
vent_direction:10m,261,273,247,242,259,265,278,253,316,342,316,300,319,301,327,353,325,347,378,398,395,405,413,425,402,333,349,476,455,462,471,495,532,207,425,474,459,464,492,508,493,493,481,480,476,486,513,527,529,533,491,471,449,465,517,509,494,466,461,462,464,438,534,239
