nebulosite:totale,0,11.8,100,100,100,100,100,100,100,100,100,100,100,98.5,73.5,74.1,98.4,68.5,35.4,63.6,100,100,99.5,99.8,99.6,99.8,100,93.1,80.1,77.2,90.1,94.9,100,100,100,100,100,100,100,100,100,100,100,99.8,100,100,100,99.7,72.1,39.7,1.8,0.9,3.8,5.4,5.9,21.2,100,53.4,43.3,71.7,100,100,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2891.8,2785.3,2597.9,2524.8,2397,2234.1,2057.6,2177,2236.5,2447.5,2476,2470.7,2604.2,2665,2804.8,2910.1,2918.4,2812.2,2741.3,2676.2,2666.2,2731.7,2840.5,2892.3,2972.3,2972.6,2928.3,2913.3,2903.8,2903.4,2871.4,2957.9,2937.4,2757.8,2791.7,2631.5,2511.4,2445.8,2410.4,2339.2,2189.6,1991.2,2218.7,1092.2,1495.2,1863.8,2794.2,2907,2915.7,2925.1,2889.4,2904.8,2867.7,2942.1,3003.2,3032.2,3086.7,3059.5,3045.1,3077.8,3010.7,2980.5,2613.8,2745
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.2,8.6,9.7,5.8,7.4,6.6,5.8,7,3.9,3.5,2.8,2.4,2.5,6.5,9.6,4.7,5.8,2.3,2.8,3.4,7.5,6.8,4.5,1.8,4.4,3.3,3.6,1.2,5.1,4.7,5.7,8.3,5.6,4.8,4.7,5.9,4,2.2,3.8,5.9,9.3,12.7,15.5,16,20.6,19.2,18.1,9.7,9.3,9.3,9,7.7,13.4,14.2,14.5,9.8,7.9,6.9,5.1,3.3,5.6,9.2,6.1,3.1
vent_rafales:10m,4,23.2,25.4,15.8,18.4,18.9,14,16.3,11.2,5.9,4.1,3,5.1,9.7,13.9,4.9,5.5,2.6,3,4.4,6.5,7.6,7.2,2.9,4,3,3.4,1.5,4,3.3,8.3,17.3,5.2,6.7,8.7,17.7,11.3,9.5,14.8,19.2,27.7,31.7,38.5,42.3,34.7,28,24.7,23.5,38.7,19.5,11.7,18.7,20.3,18.5,15.9,23.9,8.5,5.8,4.5,3.8,9,12.3,13.2,3.4
vent_direction:10m,470,234,251,241,301,296,276,253,248,240,252,237,481,452,485,466,417,206,199,215,233,218,278,389,407,409,402,521,539,198,314,378,384,362,365,319,330,308,331,355,412,426,418,412,421,430,434,424,405,398,387,410,451,473,448,418,393,385,375,213,254,247,296,317
