nebulosite:totale,97.1,75.1,54.4,56.1,30.5,21.6,6,8.3,73.3,53.6,0.3,1.9,36.2,30.6,45.3,44.9,28.8,25.7,10.8,12.1,83.9,92,60.5,61.8,80.5,68.5,77.8,86.6,94.4,88.5,88,92.8,87.4,93.7,96.4,98.2,100,100,99.8,99.7,82,81.9,55.4,63.2,99.9,82.2,81.4,88.9,100,100,100,100,100,95.8,79.1,46.5,11.9,13.5,85.6,92.8,96.5,98.2,72.5,86.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2153.1,2118.4,2047.5,2146.2,2106.9,2154.4,2171.5,2288.5,2367.8,2427.5,2539.2,2588.8,2532,2607.5,2693.4,2668.5,2674.4,2716.2,2848.3,2880.5,2770.9,2962.6,2844,2871,2890.1,2915.5,3039.8,3076.2,3087.5,3009.4,3059,3154.4,3272.3,3257.6,3235.4,3209.8,3136.6,3151.2,3159.8,3184.8,3205.9,3255,3216.3,3281.1,3283.5,3233.6,3317.8,3240.6,3210.2,3051.7,2883.7,2935.4,2970.4,2968.6,2981.8,2975.5,3130.9,3221.4,3254.6,3249.1,3241.1,3234.9,3109.6,3073
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.7,9.2,4.4,1.9,4.8,4.2,4.3,14.8,14.7,18,14.2,10.8,9.8,10.9,12.1,15.3,19.1,14.4,9,6.9,7.1,7.3,5.9,6.9,8.3,11.4,8.5,6,5.3,6.4,10.4,11.5,12.4,9.1,10.9,8.5,8.3,8.7,13.3,15,15.4,12.7,11.6,10.5,9.4,10.2,16.9,17.1,13.5,7.7,12.7,9.9,9.2,8.8,12.3,17.9,18,12.5,10.2,9.7,9.9,9.3,11.7,15.8
vent_rafales:10m,16.7,15.9,4.4,2.6,4.8,6.2,3.8,15.9,23.2,30.9,35.3,24,21.8,22,15.7,17.7,19.6,20.3,15.2,8.2,7.7,12.3,6.9,8.3,11.5,19.5,13.7,6.8,5.5,10.6,14.4,13.8,13.7,17.1,24.9,17.4,15.7,17.6,17.7,16.6,15.9,25.2,29.9,23.4,16,18.7,24.9,21.3,18,12.4,27.5,23.2,20.3,19.2,17.4,21.3,22.2,24.2,23,20.3,20.3,22.7,17.5,16
vent_direction:10m,246,284,325,325,305,265,367,391,381,362,361,349,345,350,363,361,359,364,366,353,341,439,406,422,392,371,390,395,422,415,429,436,436,419,401,415,432,431,440,444,452,438,442,441,456,452,455,475,512,481,473,520,517,510,499,501,500,498,489,471,466,465,496,505
