nebulosite:totale,100,100,100,100,99.5,99.5,100,99.7,100,100,100,100,100,100,100,99.5,100,98,76.5,78.4,5.4,5.5,10.3,31.7,36.5,20,69.1,84.6,100,75.9,3.3,2.9,8.1,7.5,5,7.8,24.4,62.2,100,100,100,100,100,98.8,99.9,94,34.9,39.8,100,91.4,98.1,99.1,100,100,87.5,73,100,99.8,99.8,75,94.9,97,97,97.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2826.6,2529.6,2391.7,2408,2307.2,2323.2,2381.9,2468.6,2525.1,2553.4,2381.8,2355.5,2325.3,2168.2,2069.1,2215.8,2265.1,2239.8,2125.9,2059,2026.4,2082.4,2159,2141.3,2974.7,2981.8,2951.5,2931.2,2805.6,2715.4,2670.2,2813.3,2696,2642.9,2717.1,3036.2,3068.8,3082.6,3148.6,3193,3198.2,3149.1,3099.8,3088.6,3035.5,2987.4,3040.8,3225.4,3313.1,3263.2,3279.8,3248.2,3113.6,3034.2,3132.8,3290.4,3339.5,3366.1,3487.2,3461.1,3439,3507.4,3604.6,3657.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,28.7,21.2,19.8,12.4,9.6,9.6,8.5,10.7,15.2,13.3,11.6,8.9,9.3,8.1,11.5,11.8,15.3,9.9,6.7,7.6,6.6,7.3,12.6,13,13,7,6.9,4.5,1.9,3.1,6.3,7.7,5.5,6.1,6.3,5.6,7.5,10.3,13.1,12.1,9.7,6.7,5,1.2,0.3,2.6,7.3,7.7,5.2,0.5,5.2,5.1,4.3,4.9,10.3,13,13.9,14.1,14.5,20.3,19.3,21.4,28.7,29.2
vent_rafales:10m,36.5,42.5,38.2,27.5,16.7,21.3,10.3,10.5,14.9,23.7,21.7,15.3,18.5,14.1,14.6,14.1,19.2,19.2,7.6,7.5,6.6,10.5,14.5,14.8,14,6.9,6.8,4.7,1.9,3.4,6.5,9.1,9.8,6,6.2,5.5,7.4,16.5,17.7,13.7,11.2,6.8,5.1,1.5,0.5,3.2,7.3,5.1,5.4,1.6,5.5,5.2,4.1,5.9,11.7,13.7,16.1,31.7,44.6,51.3,46.5,44.7,37.3,35.8
vent_direction:10m,293,247,248,241,255,289,283,336,351,384,378,382,377,355,358,377,361,349,383,391,428,433,447,454,438,430,427,425,395,411,416,442,439,476,444,448,466,456,454,444,430,428,457,443,367,505,445,459,416,418,467,485,459,486,456,459,453,441,456,457,458,456,453,458
