nebulosite:totale,95,80.9,100,100,100,100,100,84.3,26.3,43.8,86.9,93.2,100,100,92.3,93.1,55.3,61.7,8.6,4.3,59.8,53.6,66.4,41.4,8.9,7.2,21.4,39.8,98.6,99.3,99.3,71.8,65,72.4,81.6,88.2,80.4,77.2,95.9,97.9,89.6,90.6,74.3,44.1,34.7,67.3,100,95.3,38.5,37.3,21.6,26.6,55.7,77.9,72.3,79.3,52,47.8,69.3,84.7,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2439,2402.2,2318.1,2183.2,2271.4,2190.1,2087.8,1812.8,1753.9,1595.5,1573.3,1679.4,1697.4,1782.4,1814.6,1830.1,1838.2,1965.8,2156.5,1987,2362.1,2859.7,2893.6,2880.3,2701.6,2706.1,2651.8,2797.3,3031,2679.5,3259.2,3233,3272.8,3146.2,3282.2,3285.1,3411.8,3519.2,3534.2,3581,3591.8,3551.8,3554.6,3601.6,3601.3,3590.6,3607,3578.6,3621.8,3601.3,3684.5,3748.3,3768.2,3765.9,3714.4,3669.1,3631.5,3596.8,3518.9,3525.6,3451.7,3352.6,3275.8,3090.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.6,11.6,17.3,10.8,10,9.8,9.1,8.3,7.7,7.3,17.8,16.8,8.6,11.4,11.6,8.9,7.3,6.3,8.5,11.3,18.7,11.5,7.2,6.4,5.2,5.5,6.8,5.2,8.3,8.2,9.3,8.3,6.6,6.4,7,6.9,9.6,8.7,9.9,10.5,9.8,10.8,15.2,15.8,16,10,10.6,9.9,10.5,13,17,18.1,16.6,10.4,10.5,11.6,11,10.7,12.4,15.5,14.6,13.4,15.4,11.4
vent_rafales:10m,32.8,28.5,32.8,28.9,17.4,19.2,12.3,15.2,12,18.4,25.4,25.7,12.1,19,28.9,21.3,8.4,10.1,14.3,16.1,22.5,21.2,8,6.2,5.2,10.8,10.2,8,7.2,15.9,13.1,9.8,6.5,10.6,9,10.9,11.4,16.3,21.1,22.4,16.6,31,23.9,20.6,19.9,20.9,23.3,17.7,22.1,34,26,22.3,20.3,22.6,17.7,26.4,22.4,26,15.9,18,21.1,26.8,33.5,30.5
vent_direction:10m,210,189,192,198,533,205,202,204,203,180,192,181,514,361,336,319,324,320,360,331,323,346,375,397,384,421,430,475,307,358,424,428,430,431,445,448,446,431,422,424,429,432,445,450,452,442,423,434,431,431,455,470,474,465,440,450,452,459,485,501,517,190,197,190
