nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,98.8,98,98.9,94.3,95,99.6,99.8,47.2,27.8,1.8,0.9,0.1,3,37.6,42,87.5,73.5,14.9,34.9,78,73.7,26.8,55.8,86.7,86.9,100,100,99.6,99.7,100,95.5,96.7,96.9,66.4,77.4,100,100,100,100,99.5,99.4,32.6,27.3,22.7,56.6,100,83.2,78.9,78.9,100,98.9,100,99.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2185.9,2286.7,2295.8,2261.9,2058.4,1914.1,1751.7,1610.9,1602.7,1696.5,1773.9,2246.4,1917.1,2324,2322.7,2460.3,2529.4,2548.2,2556.2,2887.7,2884.2,2956.2,3017.3,2813.3,2882.1,2988.6,3037.8,3154.1,3277.9,3340.8,3204.5,2993,3106.9,3179.7,3596.6,3457.6,3433.4,3443.4,3338.9,3198.2,3348.2,3388.8,3361.4,3315.8,3468.3,3530.9,3456.8,3387.7,3351.4,3316.3,3216.6,3169,3184.6,3229.3,3307.4,3357.1,3414.2,3503.5,3449.3,3474.2,3485,3365.3,3357.8,3006.7
risque_neige,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.9,1.9,2.2,1.9,4.3,1.7,4.8,4.9,3.4,3.4,4.1,6,5.4,2.2,4.1,6.5,5.2,3.2,5.2,8.6,8.4,4.1,2.8,5.3,4.5,2.8,7.2,8,8.9,5.8,4.9,6.5,8,5.5,5.4,5.8,6.9,4.8,3.8,6.3,8.1,5.4,3,5.1,6.3,3.4,4.6,9.7,6.8,5,1.8,4.9,7.2,4.5,2.7,8.5,3,6.2,11.7,12,11.6,11.1,9.8,10.8
vent_rafales:10m,6.3,2.2,2.6,2.6,5.6,3.7,5.6,5.1,3.4,5.3,5.5,4.9,4.5,2.5,5.9,6.1,5.5,4.1,4.4,6.4,6.3,4.7,3.3,4,5,2.9,5.8,6.1,6.6,6.2,3.6,4.4,5.4,6.3,4.8,5.2,5.6,5.3,4,6.2,6.9,5,2.9,4.4,5.2,4,4,7.2,7.2,4.8,2.3,4.5,5.9,5.2,4.8,10.5,4.2,5.4,11.1,11.3,10.9,13.7,13.5,11.7
vent_direction:10m,520,388,352,387,296,225,295,299,324,383,457,479,481,477,335,307,304,332,471,481,480,481,312,296,272,303,481,477,480,481,309,302,297,312,485,480,480,479,300,304,288,278,487,481,479,480,297,306,283,284,202,473,479,482,273,299,258,459,483,486,483,478,483,535
