nebulosite:totale,100,89.3,69.1,49.6,4.7,4.1,9.5,54.8,98.6,93.6,36.4,44.8,100,100,44.7,70.1,74.5,54.1,6.4,7.6,41.1,40.5,4,33.2,100,100,100,100,100,100,100,100,97.7,98.8,38.3,37.9,61.2,75.5,100,100,100,96.8,98.9,99.5,100,99.2,100,96.2,42.4,70.7,42.2,24.4,3.9,7,12.1,13.9,61.8,80.6,100,99.1,100,100,93,93.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1648,1524.6,1295.8,887.4,737,681.1,768,896.5,947.2,928.6,828.5,791.4,771.5,726.2,792.5,1000,1121.1,1140.2,1095.5,1039.5,963.2,829.9,812.6,1011.7,1103.4,1087.4,1011.5,934.7,695.8,977.8,895.5,1103.2,1187,1124.8,1139.5,1134.4,1085.6,796.8,843.7,975,1139.2,1268.6,1347.8,1297.8,1280.8,1238.6,1202.2,1197.3,1193.6,1040.2,990.2,931.7,917.8,916.2,922.6,1178.9,1389.8,1327,1361.9,1351.8,1310.7,1268.2,1293.3,1485.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.5,18.5,12.7,12.3,13.2,12.6,18.9,19.1,19.6,17.7,12.7,11.3,13.9,16.3,23.5,21.5,23,15.9,12.3,11.5,10.2,12.3,18.7,16.6,16,11.4,9.6,6.1,8.9,11.7,9.9,13.1,22.3,15.4,10,10.9,8.1,8.7,12.5,10.8,12.7,10.9,9.1,9.7,17.1,15.6,14.2,16.2,18.4,12.2,7,3.5,3.5,2.1,2,2.3,4.4,8.6,3.4,2.5,3,7.2,11.4,15.3
vent_rafales:10m,42.2,35.1,32.9,36.5,39.2,38.9,27.4,26.4,27.2,30.3,37.5,32.5,29.9,35.4,35,36.4,31.8,27.7,31.4,34.6,30,31.7,26,22.8,19.7,16.4,22.7,10.1,16.2,22,19.8,27.8,32.9,30,29.2,33.6,28.2,25.6,17.7,15.6,18.4,24.9,21.7,29.3,37.6,35.5,23.8,27,21,16.9,15.6,3.7,3.3,2.5,2.5,3.6,7.9,9.1,3.4,2.8,4.7,18.8,13.7,19.8
vent_direction:10m,291,344,383,338,330,334,357,352,354,358,344,335,334,347,376,387,409,401,366,374,372,382,384,383,370,346,341,302,280,229,344,329,345,334,302,322,312,312,320,313,236,215,223,233,255,257,294,295,349,344,336,341,315,270,212,528,277,312,296,272,228,189,516,510
