nebulosite:totale,51.9,52.7,20.7,58.7,100,100,100,100,95.6,84.1,21.8,14.3,92.2,84,85.3,91.5,100,99.9,100,100,100,100,100,99.1,100,100,100,100,97.9,86.2,79.7,89.8,63.1,74.1,45.3,46.9,28.1,34.8,68.8,62.4,3.2,1.6,3.7,36,100,100,76,75.3,78.8,62,68.7,84.3,100,100,100,96.6,100,100,100,97.8,97.1,97.1,98,98.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1703.5,1738.7,1830.6,1729.4,1650.4,1597.1,1617.4,1545.4,1548.5,1589.9,1773,1828,1941,2073.8,2212.8,2279.7,2391.5,2374.6,2281,2149.6,2172.6,2260,2383.5,2410.1,2298.1,2223.7,2222.1,2213.6,2257.3,2283.4,2452.3,2383.8,2555.5,2354.4,2424.6,2470.1,2506.2,2665,2167,2866.6,2885.8,2922.2,2903.8,2929.8,3084.6,3081.1,3105.6,3093.6,3109.4,3073,3028.5,2993,2955.8,2925,2992.8,2822.4,2697.9,2990.7,3010.7,3115.2,3192.6,3224,3225.4,3117.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.4,12.3,11.7,12.1,17.9,15.9,18.7,4.3,10.6,13.3,12,12.7,12.3,14.7,10.7,5.3,9,8.7,8.3,9.7,8.3,11.4,11.4,11.2,8.7,8.2,8.7,9.1,15.1,17.7,20.3,19.8,13.7,10,9.3,9.3,12,15.9,16,14,10.2,9.7,6.8,7.8,12.8,12.5,13.1,8.6,11.9,7.7,5.9,6.1,9.3,11.3,11.9,11.9,9.4,8,8.5,8.1,11.2,17.7,19.9,17.5
vent_rafales:10m,22.1,25.6,21.7,27.9,23.5,32.1,29.7,6.6,20.9,29.9,29.2,22,15.7,17,12.6,5.5,9,8.7,12,16.9,18.1,20.2,14.2,17.1,15.9,23.5,20.6,21.3,21,21.8,24.1,29.9,28.8,25.4,22,19.6,14.4,18.8,21.4,27.2,12,11.3,6.6,13,17.1,14.5,15.6,13,20.6,7.6,5.9,9.4,11.7,12.4,14.1,22,12.6,8.3,9.8,14.5,16.4,22.1,22,26
vent_direction:10m,186,185,525,524,533,524,538,526,215,218,215,211,215,213,202,200,505,491,481,425,384,379,393,413,404,404,388,382,387,372,350,355,349,347,350,355,375,397,397,416,383,405,390,400,420,412,403,402,378,410,415,393,379,367,368,364,366,359,380,382,363,360,361,358
