nebulosite:totale,100,100,100,100,100,98.8,91.9,95.5,100,92.7,32.5,16.9,0,1.6,17.1,41.7,100,100,99.9,100,77.5,56.9,37.8,66.4,100,79.7,48.9,71.2,87.8,88.8,85.8,75.4,94.8,97.4,100,100,100,100,100,100,100,100,98.2,98.9,99,98.1,66.3,81.3,96.6,98.3,30.2,20.4,13.7,40.2,55.2,30.1,25.4,49,96.8,98.4,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2249.3,2307.7,2308.2,2347.2,2257,2275.2,2143.5,2142.9,2138.1,2224.6,2296.5,2435.5,2349.6,2262.1,2324.8,2344.6,2641.9,2706.1,2742.4,2782.4,2829.9,2849.8,2740.8,2747,2575.2,2630.6,2565.8,2564.6,2721.9,2570.7,2807,2790.1,2787.2,2833.9,2967.4,3068.5,2924.2,2895.4,2889.1,2839.4,2865.1,2869.6,2919.2,2896.2,2889.1,2834.9,2826.4,2799.4,2824.5,2865,2885.1,2874.6,2914.4,2875.5,2791.2,2836.8,2864.5,3004,3070.9,3106.1,3071.4,2968.5,2862.4,2801.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.5,14.4,8,6.3,0.2,3.8,3.2,5.2,10.8,10.9,16.3,16.7,11.4,9.3,8.6,11.2,9.7,6.8,13.9,8.6,9.9,8.5,6.1,5.1,4.2,8.6,9.3,6.2,10.4,7.5,5.5,5.5,7.1,8.1,9.8,11.7,10.2,9.2,9.1,10.2,12.8,15.7,16.8,16,14,11.8,11.9,13.4,14.4,12.3,13,13.5,12.8,11.3,11.1,18.1,19.1,18.1,23.3,21.9,22.4,24.1,27,27.8
vent_rafales:10m,17.7,14.4,12.2,11.3,1.1,4.4,4.1,9.4,15,14.3,17.9,28.5,25.7,18.4,15.9,19.8,12.3,13.8,20.1,15.2,13.7,8.7,6.2,6.5,1.9,7,9.9,6.4,16.2,7.6,5.5,7.2,6.8,7.6,9.2,19.5,18.5,14.1,13.7,15.9,15.2,17,16.6,27.8,33.2,24.5,25.9,25.3,17.7,12.7,12.4,23.8,31,25.7,25.2,31.7,24.8,19.9,29.1,39.3,44.4,49.8,51.6,51.3
vent_direction:10m,441,443,501,185,533,229,330,399,393,383,365,381,372,354,346,351,343,340,382,401,372,372,382,397,343,345,358,396,374,381,390,410,395,389,389,411,420,426,424,418,418,421,413,411,427,421,417,426,433,421,406,412,417,423,407,412,431,410,415,416,413,410,421,426
