nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,96.9,75.1,12.8,7.1,0,0,0,2.6,74.1,73.6,100,74.5,25.5,56.5,69.7,67.7,68.9,67.3,70.4,85.2,100,100,100,100,100,91,12.2,23.5,29.7,63.6,98.2,99.1,100,100,100,100,99.1,56.1,11.3,15.7,84.3,92.1,66.7,83.4,100,96.8,97.6,98.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2365.6,2286.6,2315.2,2184,2109.9,2048.8,1910.6,1871.5,1816.5,2151.4,2296.5,2350.4,2399.2,2324.5,2272.3,2372.5,2425.1,2438.6,2644.5,3032.5,3013.1,3097.1,3185.1,2923.2,2892,3274.2,3448,3464,3463.7,3377.3,3373,3433.3,3307.5,3522.9,3542.9,3506.1,3442.7,3368.8,3348,3318.4,3276.2,3358.7,3313.1,3317.1,3287.8,3318.7,3278.1,3334.1,3294.4,3090.9,3054.7,3024,3092.8,3123.2,3233.1,3272.8,3380,3353.3,3482.4,3567.5,3616.6,3726.2,3513.3,3557.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2,3,3.5,1.1,4.5,3.6,4.3,3.6,1.7,2.5,4,3.3,2.7,4.8,8.6,9.5,8.9,7.7,9.3,9,8.2,3.4,6.8,9.6,6.4,6.1,9.1,7.9,7.2,0.4,7.5,10.2,8.5,3.5,7.2,5.9,6,3.1,5.6,9.7,6,1.3,8.3,8.3,8,3.4,6.5,8.1,5.5,0.2,9.1,9.4,7.9,5.2,4,8.4,4.8,9.5,10.8,11,11.7,9.9,9.3,7.2
vent_rafales:10m,4.1,4.7,5.1,1.9,6.3,4.4,7.7,6.2,5.2,4.6,4.7,3.5,3.8,11.9,13.9,12.3,14.2,11.6,9.1,7.5,6.6,5.5,7.3,9.8,6.8,9.7,7.6,6.5,5.5,2.3,5.4,8.7,8,4.9,5.8,5.2,4.9,5.3,5.1,8,8,1.4,6.5,6.2,6.3,4.7,4.7,7.2,8.6,0.8,10.2,9.9,6.7,7,5.2,8,5.3,8,9.7,9.9,10.5,13.3,16.4,9.6
vent_direction:10m,519,261,222,264,413,466,343,304,279,503,501,499,424,390,392,396,407,415,464,466,471,464,334,315,328,404,479,485,484,419,315,305,311,379,486,490,493,192,293,304,296,467,487,482,490,502,299,294,299,247,485,471,480,485,297,310,306,466,486,484,480,491,497,253
