pluie,0,0.3,0.1,0.6,0.2,0.1,0,0,0.1,0.1,0,0.1,0.3,2.6,8.4,3.9,0.9,0,0,0.1,0.2,0.2,0.1,0,0,0,0,0.1,0.6,0.6,0.2,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.3,0.1,0.6,0.2,0,0,0,0,0.1,0,0.1,0.1,0,0,0.1,0.3,0,0,0.1,0.2,0.2,0.1,0,0,0,0,0.1,0.6,0.6,0.2,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,91.8,92.6,73.4,54.6,62,72.9,86,85.6,90.5,88.4,68.1,73.1,79.4,97.1,98.7,98.7,96.2,92.3,62.8,53.1,56.7,60.8,82.2,92.2,95,89.7,67.3,54.5,57.3,76.2,91.6,88.2,91.9,91.1,76.8,71.9,68.4,80.1,93.1,96.2,94.9,87.4,67.3,53.8,53.1,65.7,82.2,86.4,87.4,80.1,61.7,51.9,51.2,68.9,75.2,81.6,89.4,80.3,61.9,48.7,45.1,64,87.3,90.1
nebulosite:totale,58.1,76.8,82.8,67.1,96.1,92.1,99.7,99,99.3,99.7,98.7,99.4,100,100,100,100,100,100,99.6,95.2,99.9,91,60.7,56.2,48.3,53.7,52.4,67.9,86.8,66.2,51.7,53.8,6.4,11.4,88.6,94.3,99.4,80.4,3.3,12.7,20.2,12.4,0,18,89.6,94.8,100,96.4,100,98.7,93.5,96.8,100,100,98.9,99.4,26.6,20.1,54.6,59.2,60.5,71.5,59.2,73.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1638.4,1579.2,1533.1,1580.3,1659.7,1746.9,2034.4,2079.4,1953.9,2417.4,2414.4,2399.4,2406.7,2524.2,2442.9,2422.4,2371.5,2293.3,2308.8,1844.8,1880.6,1877.6,1977.3,1999.4,2021.6,2036.5,2081.3,2155.2,2279.2,2427.5,2432.8,2342.4,2418.6,2471.7,2565.4,2664.6,1990.9,2751.2,2707.7,2437.6,2943,2932.8,3099.8,3183.2,3197.8,3222.6,3208,3141.1,3170.1,3166.9,3157.9,3160.5,3152.6,3135.4,3089.4,3025,2920.8,2831,2825.9,2915.4,3072,3216.5,3209.6,3171
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.4,10.6,10,15,14.6,10.7,8.2,5.1,6.8,11.4,16.5,14.2,8.2,0.1,8.3,6.4,12,13.3,12.9,16.9,11.5,9.9,8.2,7,4.8,2.8,4.4,6,12.9,14.1,12.3,12.2,11.9,14.7,15.8,18.4,18.6,17.1,13.9,13.7,9.8,11.6,12.2,13.7,15.6,8.2,10.4,9.5,8.1,7.4,7.7,9.3,10.3,11.7,9.2,9,8.6,10.8,12.5,12.8,15.4,11,14.4,14.8
vent_rafales:10m,15.7,17.8,13.3,14.1,14.1,13,14.8,9.7,18.2,28.9,23.4,21.3,15.3,1.1,17.7,16,27.8,25,18.8,19.1,18.5,20.3,17.5,14.9,6.5,3.4,5.5,8.4,14,25.9,34.6,33.1,34.6,36.8,29.2,25.4,25,31.4,36.4,33.9,27,23.9,17.3,16.5,17.1,17.3,28.9,23.8,16.2,13.3,9.7,9.5,10.1,20.3,22.5,20.6,20.4,20.4,17,14.1,15.9,22.4,36.1,36.9
vent_direction:10m,504,513,525,511,528,534,534,528,531,209,226,224,214,522,449,510,198,246,238,231,197,199,539,181,535,528,377,402,353,346,366,360,359,367,370,364,365,359,366,365,381,392,407,415,424,405,389,391,381,393,404,406,384,372,391,377,375,378,389,395,383,391,386,385
