nebulosite:totale,100,100,100,100,100,72.9,34.1,44.5,98.6,83.8,70.9,85.1,100,100,100,100,100,100,98.4,99.2,100,100,100,99.5,100,100,100,99.8,100,100,100,100,100,100,100,100,100,92,95.9,96.9,93.2,95.8,99.6,81.7,90.5,95.2,99.8,99.7,100,78.6,70.3,57.4,81.9,89.9,99.6,92.2,33.8,16.9,0,0,0,0.3,7.5,7.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1461.8,1507.5,1612.8,1602.2,1617,1542.4,1683.5,1716.5,1753,1907.4,1932.8,1965.6,1914.2,1866.4,1980,2246.2,2451.4,2534.9,2368,2629.3,2653.8,2654.9,2658.6,2748.8,2820.6,2935.4,2899,2650.9,2628.6,2482.7,2471.4,2373.6,2291,2284.5,2085.9,2010.2,1917.4,1828.2,1767,1870.4,1934.9,2002.9,2055.2,1974.7,2030.6,2162.6,2154.2,2376,2574.7,2693.3,3689.4,3677,3586.1,3512,3544,3571.5,3541.8,3550.7,3555.2,3553.9,3540,3526.4,3533.9,3569.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.2,2.4,7.6,5.6,0.6,3,8.8,4.8,15.2,2.1,0.7,2.2,3.2,4.1,10.2,15.8,16.1,13.8,18,17.9,23.2,20.6,17.3,25.9,28.3,27.8,26.4,11.6,8.7,5.5,5.7,3.3,4.7,6,4.6,3.8,6.1,7.2,16.6,16.1,16.5,12.1,10,10.9,11.9,12.7,20.2,22.1,17.3,16.4,6,6,5.4,7.1,11.6,10,9.7,9.2,3.9,0.2,1,1,4.7,14.2
vent_rafales:10m,17.8,2.2,13.7,9.5,1.1,4.4,9.2,5.1,20.3,2.3,1.3,2.3,3.3,5.5,26.7,40.4,45,34.3,39.7,43.6,48.1,43.3,37.2,32.9,43.6,52,54.1,40.4,23.9,8,11.3,4.9,4.7,10.5,4.8,3.7,9.1,19.5,23.5,21.8,26.7,24.6,29,31.8,38.6,36.1,30.7,29.6,30.7,33.5,6.6,7.3,10.1,13.7,14.1,12,11.6,17.4,4.4,0.4,1.2,1.5,8,19.9
vent_direction:10m,231,477,538,530,491,343,371,387,244,260,529,495,189,539,532,538,180,528,184,531,537,538,184,185,189,203,195,189,210,517,496,527,476,319,358,344,345,347,339,346,383,352,338,345,351,353,352,343,361,329,344,366,358,357,346,361,362,357,315,388,474,502,531,190
