nebulosite:totale,100,90.1,100,100,100,100,100,100,100,100,100,100,100,100,84.2,62.6,29.9,16.6,0.1,0.1,0,0,0,0.1,5.3,52.4,34,21.2,30.8,55.1,66.2,69.3,30.1,45.4,100,100,100,100,100,100,100,64.6,34.6,40.6,98.3,99.2,100,100,100,100,100,86.7,7.5,38.4,61.1,80.6,100,97.5,76.5,88.3,100,100,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2220.5,2234.6,2197,2036.6,1978.1,1805.6,1797.1,1766.4,1932.2,2223.5,2338.6,2526.1,2382.4,2397.3,2568,2281.4,2423.4,2735.2,2725.3,2985.3,2997.4,3046.4,3231.7,3336.6,3473.4,3426.4,3566.9,3654.6,3571.7,3539.7,3560,3601.3,3575.4,3672.2,3660,3593.1,3569.6,3487.5,3577.3,3556.5,3527.4,3492.6,3448.8,3453.6,3443,3404.8,3474.9,3365.8,3215,3352.3,3045,3109.3,3128.6,3164.2,3237.4,3323.5,3319.8,3327,3314.7,3361.4,3213.4,3289,3206.1,3223.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.4,8,5.2,5.9,2.7,2.9,1.5,2.3,3.5,1.5,1.8,4.1,6.6,11,16.6,20,20,13.8,6.7,5.7,5.8,4,10,14.2,17.7,11.8,5.3,5.3,3.6,1.5,4.9,7.5,11.9,6.2,4.6,5.6,4.4,3.1,3.9,10.2,13.6,7.8,7,8.2,7.7,5.8,14.6,19.7,12,8.2,7.4,7.2,5.7,3.5,4.3,11.3,9.9,6.2,6.7,5.7,4.6,9.1,5,9.3
vent_rafales:10m,29,21.6,12.7,13.8,2.7,18.1,3.1,2.6,5.5,1.7,2.6,12.8,21.4,27,29,28.5,26.8,31.8,8.7,5,4.8,7.3,16.7,19.1,19.4,31.3,5.4,4.3,3.3,2.6,4.3,8.7,8.3,12.4,3.7,4.4,3.8,3.9,8.3,14.1,20.2,19.8,7.6,10.8,10.6,17.6,30.7,31.7,15.8,29.6,23.2,8.1,5.2,4.8,7.7,15.9,11.7,12.3,5.3,4.8,4.4,19.5,6.7,13.5
vent_direction:10m,193,202,194,536,299,275,399,535,440,466,420,380,357,366,371,355,359,359,408,431,441,401,356,345,334,357,414,471,498,495,307,317,334,348,478,482,490,499,215,223,204,189,498,507,508,520,205,205,226,506,509,504,493,477,210,233,215,207,482,471,424,205,278,254
