nebulosite:totale,62.5,47.2,63.9,73.1,100,85.5,57.6,62.5,77.6,68.7,90.1,53.8,18,13.8,32.2,17.2,2,46.6,21.7,42.2,98.8,69.6,68.2,69.4,39.7,67.8,100,100,92.1,70,15.4,44.1,98.8,87,93.9,96.9,99.6,89.4,99.9,87.6,53.2,31.9,1.2,23.4,100,97.1,99.4,99.7,100,100,100,93.6,46.6,71.2,90.9,95.5,100,100,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1833.3,1713.6,1837.3,1958.1,1965,1909.1,2000,2045.9,2275.8,2298.7,2513.3,2547.5,2579.5,2474.9,2481,2614.4,2757.3,2803.7,2839.4,2847.8,2873.3,2902.9,3220.6,3189.1,3156.8,3133.3,3116.5,3146.2,3304.6,3436.2,3545.1,3507.2,3457.3,3506.1,3577.6,3606.9,3556.3,3452.5,3440,3430.1,3425.9,3470.7,3473.6,3453.8,3390.4,3356,3248.6,3158.2,3019,2690.6,2804.6,2931.5,3040.8,3009.4,3025.1,2955.7,2825,2938.9,2973.4,2884.2,2939.4,2892.3,2762.9,2353.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.3,16.8,17.6,9.1,6.5,4.3,3.2,5.1,9.3,10.6,14,15.1,14.1,10.3,9,8.9,11.1,13.8,14.4,10.2,12,7.8,5.4,8.4,12.4,15.1,16.9,13.3,11.2,8.1,6.2,7.2,12.4,15,15.8,12.7,7,6.1,5.5,6.7,12.4,14.8,12.5,11.7,6.4,5,2.7,3,7.1,8.5,1.8,7.4,3.9,2,3.5,4.1,13.5,9.6,10.3,7.1,5.4,5.1,23,16.3
vent_rafales:10m,22,22.7,23.7,18.9,15.1,4.8,3.3,8.3,14.6,14.7,17.1,27.1,36.5,31,27.4,22.3,15.5,16.6,16.9,19.9,31,23.8,16.6,18,18.5,18.5,20.3,23,31.7,25.6,14.9,18.8,19.4,18.7,17.5,22.8,19.5,13.4,5.4,17,19.2,17.4,13,20.9,13,4.7,2.5,4.1,9,14.9,2.7,11.6,4,2.3,3.6,7.9,23.4,25.3,21.5,14.5,8.4,19.6,48.7,34
vent_direction:10m,238,221,220,188,521,496,422,392,406,393,353,350,362,361,358,372,375,370,375,376,385,395,425,409,407,392,391,388,402,405,401,412,429,435,428,427,408,410,409,414,426,431,428,435,419,407,405,422,458,189,387,426,443,451,529,505,485,535,475,190,361,383,247,217
