nebulosite:totale,100,100,99.5,99.8,100,100,100,100,100,100,100,100,100,100,100,100,100,78,84.2,78,2.8,3.3,13,7,0.1,18.3,100,100,100,96.2,43.2,42.2,19.4,19,30.2,57.3,100,100,100,100,100,100,100,81.1,16.7,43.5,42.8,71.5,100,100,100,100,100,100,83.2,85.1,14.4,39.1,100,100,100,99.6,96.1,83.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2342.9,2295.5,2338.2,2132.8,2119.5,2086.9,2126.2,2237.1,2336,2389.9,2427.7,2363.7,2390.9,2221.3,2233.6,2256.6,2326.6,2341.4,2281.4,2406.7,2621.3,2757.1,2906.6,3024.3,3077.4,3099.2,3160.8,3157.8,3171,3077.8,3062.6,3184.5,3265.4,3305,3330.2,3374.7,3331,3275,3319.4,3309.1,3331.5,3364.8,3305.1,3160.8,3143.2,2978.1,3174.4,3284.3,3332.6,3226.7,3052.2,2914.1,2943.7,2979.7,3096.5,3279,3315.2,3354.6,3440.3,3428.5,3429.6,3477.9,3564.6,3689.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.7,4.7,2,3.5,1.1,3.6,9,9.5,3.3,3.7,3.1,6.6,4.8,3.9,1.5,5.5,3.1,3.3,2.9,4.7,4.2,3.8,14.9,14.7,16.2,8.8,5.1,3.3,2.5,3,10.9,13,14.4,10.4,5,3.4,2.7,2.3,4.3,3.9,4.5,6.1,4.4,2.2,2.2,2.3,3.3,3.5,2.2,4.2,3,5.1,4.8,3.8,7.6,7.9,9.8,7.9,4.1,3.8,4,4.8,10.5,10
vent_rafales:10m,34.7,16.2,2.2,3.4,1.2,5.5,15.7,18.4,3,3.2,3.7,17.9,11.3,9,5.2,17.3,8.1,3.4,2.6,4.3,4.1,8.7,23.9,19.8,18.7,27,4.7,2.9,2.6,5.9,17.6,17.4,15.9,29.7,4.8,3.4,2.4,3.5,5.8,2.9,3.6,7.6,4,2.2,2.3,2.9,3.3,2.9,4.3,4.4,3.4,7.4,15.3,4.5,9.5,6.2,7.4,24.5,3.9,3.4,3.7,9,14.9,11.7
vent_direction:10m,230,236,184,219,315,343,404,467,196,229,327,356,339,336,381,419,478,518,428,378,380,391,427,412,407,404,384,401,404,418,419,428,413,419,391,409,402,401,413,387,380,417,398,394,412,420,407,389,314,338,307,200,229,446,409,405,401,425,407,408,430,420,431,400
