nebulosite:totale,32,56.8,100,100,100,100,100,100,100,95.6,88.3,47.3,96.8,83.5,18.4,29.8,29.5,59.5,67.4,59.7,29,64.4,68.5,36.7,15.5,52.1,89.6,57.6,21.1,39.2,57.1,76.1,64.5,78.2,100,82.9,100,98,92.2,92.4,99.4,97.9,100,100,100,94.4,76,63.5,38.9,33.7,53.7,56.4,15.1,13.2,75.5,55.1,5.1,2.6,8.7,20.4,0,0,0.9,5.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2075.2,2078.4,2292.6,2330.4,2328.8,2329.3,2346.6,2300.6,2163.4,2151.5,2144.3,2062.1,2012.8,2002.7,1976.5,2007.8,2112.3,2273.6,2406.9,2352.3,2323.2,2399.8,2299,2209.8,2189.1,2377.9,2547,2599.8,2629.8,2657.1,2695.7,2702.7,2745,2770.9,2922.4,2993.4,2981.4,3021.4,2987,2906.1,2969.3,3115.4,3188,3170.9,3099.8,3026.1,3050.9,3040,2996.2,3011.2,2956.6,2911,2839.8,2897.3,2851.5,2838.2,2923.2,2996.5,3060.5,3061,3017.3,2952.6,2869,2776.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.9,13.7,7,8.5,6.7,7.6,7.8,7.3,8,13.7,17.1,9.4,1.3,2.9,4.8,4.2,9.5,13.4,17.1,17,11.2,9.6,8.4,8.3,12.7,16.3,18.6,15.4,10.3,7.2,6.2,5.9,8.6,5.1,8.4,9.1,9.4,8.9,8,7.6,8,7.9,8.2,8,11,11.4,11.1,11.1,14.9,15.7,13.2,20.2,12.8,12.9,13.2,18.2,20.8,19.8,18.9,19.2,15.2,11.9,12,11.3
vent_rafales:10m,13.3,14.9,10.9,12.8,6.5,10.2,15.6,13.8,10.2,15.6,15.8,16.6,3,2.9,4.7,5.8,12.3,16,19.8,30.8,20.2,11.3,8.7,17.3,16.7,19.1,19.1,25.4,13.4,7.2,6.1,9.4,11.3,5.1,9.7,13.7,9.4,9.1,7.9,12.2,9.4,8.8,10,8,17.4,16.4,13.9,22,18.4,17.7,18.1,34.2,31.5,30.7,33.7,36.8,27.7,22.4,19.8,30.5,35.5,26.7,23.9,19.7
vent_direction:10m,201,203,201,216,190,222,241,287,255,235,224,244,538,205,212,313,367,403,384,382,368,367,363,368,353,352,360,359,373,386,390,366,404,418,379,378,412,413,410,424,415,426,392,403,396,412,415,412,411,413,395,385,388,409,403,411,410,410,399,400,399,399,396,417
