nebulosite:totale,75.4,57.8,38.7,61.6,3.9,2.5,6,44.9,77.8,42.5,14.4,7.2,35.4,53.9,70.1,55.6,77.5,38.8,15.1,42.6,9.2,7.9,9.2,6.7,8,5,0,3.1,76.7,53.2,2.3,18.2,100,100,80.2,90,84.1,74.7,100,100,100,100,37.8,68.9,100,74.2,24.9,47.6,98.3,94.4,99.3,99.3,100,100,52.5,61.5,100,98.9,100,98.1,18.5,23.1,31,53.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2741.6,2849,2698.9,2694.6,2770.9,2668.6,2706.1,2472.5,2513.9,2722.1,3002.6,3038.7,3139.2,3252.5,3288.2,2918.2,3058.1,3254.7,3229.1,3191.4,3207.5,3333.8,3359,3510.6,3279.5,3642.4,3468.2,3436,3362.1,3374.2,3412.8,3435.7,3425.4,3544.5,3455.2,3326.4,3313.1,3226.4,3250.2,3172.2,3217.6,3209.3,3109,2829,2992.5,2865,2825.8,2718.9,2724.8,2605,2480,2592.8,2474.7,2239.4,2472.2,2633.1,2657.1,2626.1,2642.6,2656.5,2897,2688.6,2716.2,2761.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.2,8.2,9.8,7.4,7.8,12.9,18.8,8.8,11.8,16.8,10.4,10.7,10.4,7.3,8.7,3.1,15.7,7.6,2.4,4.6,1.5,3.6,7.9,17.6,20.5,12.1,0.6,4.9,6.3,9.3,10,20.5,19,3.3,11.1,9.1,11.5,15.1,19.8,16.7,12.8,6.9,1.7,6.3,7.5,6.6,8.3,11.5,21.4,15,3.9,1.8,1.6,4.7,9,15.1,9.2,2.5,1.6,3.5,4.5,3,9.9,17.7
vent_rafales:10m,23.9,22,20.9,18.1,15.9,20.6,26.9,19.9,21.3,29.3,17.8,22.4,21.6,11.6,18,19.5,12.6,10.9,4.8,6.2,3.4,2.9,7.7,16,21.3,19.6,2.3,4.8,7,13.8,11.6,15.7,21.7,8.4,22.8,16.6,22.8,23.5,29.7,28.7,18.8,18.8,3.1,9.1,12.3,11.3,10.2,10.5,32.5,25.6,9.9,6.9,2.2,6.9,7.6,12.7,13.4,5.5,6.5,4.7,5.5,6.5,12.7,16.3
vent_direction:10m,198,227,278,286,299,273,274,283,326,314,298,286,301,276,261,489,493,474,516,285,329,217,528,484,469,444,401,277,287,266,241,475,434,428,290,263,277,266,297,289,207,246,274,298,270,283,490,470,428,424,400,312,502,292,263,463,470,490,224,404,266,223,475,453
