pluie,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0.1,0,0,0,0.2,0,0.1,0,0,0,0,0.4,1.2,0.5,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.4,0.3,0.2,0.1,0.1,0.4,0.2,0.7,0.8,0.8,0,0
pluie_convective,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0.1,0,0,0,0.2,0,0.1,0,0,0,0,0.1,0.4,0.5,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.4,0.3,0.2,0.1,0.1,0.1,0,0.1,0.8,0.8,0,0
humidite:2m,85.6,90.7,73.8,57.5,76.7,81.8,86.4,93.6,90.2,85.6,59.4,53.3,56.3,69.2,82.2,89.1,92.9,80.4,55,54.7,55.2,72.2,89.6,95.9,96.5,93.5,67.1,47.9,49.1,66.8,81.6,82.8,81.2,77.6,82.3,84.8,66.9,71.8,93.2,93.9,95.4,89.1,63.7,50.8,62.6,70.2,79.4,91.2,89.5,85.7,66.8,58.5,74.1,82.9,96.3,97,96.4,92.1,80.3,82.4,79.2,83.5,92.7,95.4
nebulosite:totale,96,91.9,27.9,18.7,70,85,100,57.1,6.8,4.8,5,30.3,42,51.8,17,9.7,1.8,4,58.8,77.8,96.3,68.1,17.1,18.6,6.2,8.7,11,29.4,99.4,81.6,62.4,80.9,100,100,100,100,100,84.2,7.7,7.3,6.7,7,4.6,9.9,95,97.5,99.2,81.3,14.6,30.4,73,75.1,100,100,91.7,92.7,98.5,99.2,93,96.5,99.9,70,16.2,27.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1523.8,1532.5,1924.6,2165.6,2251,1764,1675.5,1363.2,1157,750.2,772.5,929.3,977.8,998.7,960.5,898.1,799.5,790.9,842.4,941.8,1077.3,1089.1,1107,1048.6,1040.2,1065.8,925.4,1133.9,1173.4,1154.1,1033.4,941,892,828.6,562.9,587.8,880.6,1026.4,818.9,922.9,1079.8,1160.2,1159.8,1244,1315,1258.9,1256.5,1146.1,1153.3,1159.5,1191.7,1304.5,1409.3,1505.8,1419.5,1427.5,1526.4,1373.1,1306.9,1501.6,1691.7,1797.8,1820.6,1737
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.6,12.9,21.8,25.1,21.1,19.6,14.4,16.6,14,14.1,21.4,24.2,25,16.8,16.1,14.4,12.4,13.9,26.4,24.9,21.3,18.1,18,12.8,13.1,13.7,21.1,21.9,22.3,15.1,12.7,11,8.4,6.4,7.7,10.1,15.8,21.9,17,17.9,17.3,16.5,18.4,15.4,20.8,10.6,8.6,8.8,9.6,9,13.2,13.2,21.8,14,12.9,12,13.9,18.3,25.2,23.3,17.2,13.3,11.7,10.6
vent_rafales:10m,25.3,31.8,30.4,31.1,36.3,37.8,36.9,39.7,40,36,27.4,28.2,30.7,30.4,44.1,40.7,31.8,40.8,35.7,34,30.3,32.5,44.8,33.7,31.7,33.2,27.8,25,23.5,27.5,31.9,21.8,12.6,10.5,7.9,12.4,21.4,38.7,43.2,45.5,41.2,39.3,25.6,17.8,18.4,19.3,8.7,8.8,9.4,16.9,16.2,16,23.8,25.6,28.2,26.4,32,42.2,35.7,31.1,28.1,25.3,19.9,15.9
vent_direction:10m,250,252,271,280,294,312,334,385,373,367,384,373,374,374,372,370,364,353,378,383,382,383,365,371,368,372,391,384,371,362,355,345,344,347,395,414,380,386,368,376,364,372,380,366,331,309,317,294,276,246,241,243,234,220,213,211,199,202,224,201,217,217,244,235
