nebulosite:totale,45.5,56.2,93.2,96.3,50.8,32.2,5.6,11,90.7,95.3,100,100,100,100,100,100,100,100,100,100,100,94,99.1,76.3,32.9,23.3,100,95.7,29.8,62.3,96,75,0.3,50.2,100,100,100,100,100,89.6,12.8,12.8,3.7,34.2,100,100,100,100,90.2,95.1,89.7,94.8,100,100,100,83.3,1.7,4.4,64.4,82.2,99.8,99.9,95.3,74
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2028.6,2034.9,1952.5,1881.9,1949,2045.8,1911,2067.2,2080.2,2062.4,1967.2,1994.1,2067.4,1942.7,2029,1789.8,1770.1,1500,1287.5,1248.2,1351.2,1516.3,1618.2,1836.6,1782.6,1669.6,1617.6,1548.3,1559.4,1587.7,1768.6,1782.9,1772.8,1678.7,1543.5,1702.7,2098.6,2312.6,1982.4,1983.2,2052.8,2098.1,2295.4,2344.8,2389.3,2495,2664.8,2747,2775.2,2772.2,2665.3,2638.9,2657,2669.9,2688.3,2696.5,2509.9,2426.6,2466.2,2318.2,2313.9,2415.2,2433.6,2737.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.8,3.8,2.9,7.2,12.7,19.8,19.8,12.1,9.7,7.4,16.2,7.8,11.9,14,14.9,16.9,22.7,20,19.6,17.1,23.9,23.1,24,21.6,13.4,12.8,11.9,10.6,16.9,15.4,17.8,12.9,9.4,8,10.8,14.8,16,11.5,11.8,13.1,8.7,11.4,10.1,5.2,6.8,8.8,6.2,11.1,10,11.1,7.9,10.2,14.5,17.2,17.8,21.1,16.5,14.4,20.3,17.9,21.4,19.7,24.7,21.1
vent_rafales:10m,7.9,3.8,2.9,11.3,17.1,26,26.3,23.2,10.3,9.8,27.7,14.2,18.5,24.4,30.5,35.4,45.9,45.5,42.1,41.9,41.9,35.5,33.8,35,31.8,30,23.4,24.3,20.6,19.5,21.4,22.7,9.4,8,26.7,32.3,28.4,19.6,17.2,23.4,8.7,18.2,12.7,7.6,9.1,13.2,15.5,22,14.5,20.5,17.4,16.3,28.2,29.3,29.5,33.3,42.1,40,33.5,36.5,29.2,27.8,31.7,31.8
vent_direction:10m,272,255,187,507,534,200,204,231,260,261,299,305,308,311,314,305,298,294,303,286,275,267,261,254,221,217,203,192,209,198,214,219,190,524,498,462,455,422,303,287,252,235,245,228,205,212,203,183,523,506,536,478,473,537,227,231,213,211,227,213,259,259,257,252
