nebulosite:totale,14.1,18.6,72.9,62.8,98.7,64.5,0,1,7.4,19.1,36.6,18.3,1.7,4,41.4,51.1,12.9,32.2,94.4,97.2,96.6,56.5,41.7,59.1,61.5,78.9,75.2,75.7,100,100,100,100,100,100,100,99.6,93.1,96.6,100,100,82.2,48,69.6,68.4,84.6,92.3,100,97.5,99.5,99.5,58.6,48.7,100,100,100,100,100,100,100,99.5,96.5,75,40.6,70.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1805.4,1927.2,1989.4,2085.4,2108.8,2125.1,2238.2,2474.4,2427.4,2540.8,2578.4,2617.8,2648.2,2665.8,2764.6,2778.2,2837.6,2967.2,3017.8,2964,2958.2,3004.6,2957,2910.6,2856.2,3392.3,3464.8,3497,3443.2,3367.4,3372.5,3414.6,3446.7,3456.5,3443.4,3356.2,3328.3,3385.1,3350.6,3398.9,3503.4,3521.8,3516.8,3479,3407.2,3368.6,3322.4,3195.5,2989.1,3017,2977.4,3089.6,3108.5,3121.9,3197.9,3237.9,3155.2,3063.5,3004.6,2931.7,2945.9,3074.4,3104.2,3023.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.8,14.4,12.2,8.3,3.5,16.7,18,22.2,25.3,25.5,18.4,15.1,14.6,12.1,11.3,22.2,22.9,17.9,16.2,10.5,9.3,11.5,4.5,16.6,25.3,21.7,16.4,13.9,10.7,9.5,9,11.3,13.9,16.5,16.9,13.6,10,12.2,7.9,8,13.4,17.3,14.8,14.3,13.4,11.5,12.7,11,14.4,11,13,12.7,14.6,19.8,11.5,1.6,11.7,7.3,9.6,19.5,13.3,10.3,6.1,13.6
vent_rafales:10m,15.6,14.8,14.8,8,3.4,21.7,21.1,26.4,37.9,41.7,34.3,25.1,22.5,19.1,13.5,22.7,25.7,23.2,22.4,14,11.3,13.7,5.5,14.1,30.2,27,22,22.3,14.1,11.6,9.4,11.6,14.1,16.4,21.3,17.8,17.9,16.8,8.3,8.3,13.7,17.3,14.8,14.4,17.8,11.5,13,11.2,14.4,11.3,13.1,13.1,18.9,26.4,11.7,1.5,11.4,7.2,9.7,23.9,13.4,10.5,6.7,13.9
vent_direction:10m,284,305,308,242,522,409,357,365,368,383,401,394,410,418,371,365,374,395,411,417,429,450,432,343,367,393,424,442,446,451,429,402,401,417,418,437,447,450,433,422,463,440,455,476,468,454,489,497,526,498,503,476,507,513,538,343,384,374,401,403,429,458,440,478
