nebulosite:totale,84.1,92,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,78.8,11.2,42.9,100,90.4,43.5,71.7,99.8,99.9,100,100,100,100,99.8,99.9,98.3,99.2,100,100,100,100,99.7,99.9,100,100,96.2,85.3,50.3,34.9,25.1,54,99.1,96.2,56.4,57,98.3,88.5,34.5,55,95.4,97.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,407.5,1033.6,1283.2,1594.2,1368,1381.4,1226.2,1124.2,917,849.6,957.8,1126.2,1126.4,977.8,861.9,725.1,338.1,707.4,966.4,1013,1176.2,719,157.9,36.2,12.2,361.6,941.1,1146.4,1323.5,1173.4,770.4,734.6,573.3,768.2,967.7,1010.9,1195.4,1074.7,1025.6,913.9,803,839.7,1021.1,1042.7,1134.4,1104.3,817.6,469.8,239.7,852.2,1303.2,1494.4,1593.3,1672.8,1580.5,1104.3,1132.3,1673.3,1667.2,1885.8,1993.9,1998.7,2085.4,2119
risque_neige,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.7,4.5,6,11.5,7,6.2,6.3,6.5,8.9,5.7,6.8,9.5,6.4,2.7,5.8,3.8,5.7,1.8,6.8,7.1,7.9,3.3,10.4,9.7,8.4,2.8,6.7,2.6,3,2,3.7,3,4.3,1.7,7.4,6.9,5.1,3,2.2,1,2,2.7,6.3,4.8,3.7,1.4,6.4,8.4,9.1,4.1,4.9,4.3,2.1,6.9,7.9,9.1,8.8,3.8,4.8,4.3,1,6.7,11,10
vent_rafales:10m,8.1,6.6,10.6,25.3,12.5,11.1,11.7,11.3,15.1,8.3,7.9,12,10.9,3.4,8.5,4.7,4.8,3.3,6.2,9.5,16.3,3,7.3,7.8,6.8,3.3,5.1,5.9,5.5,2,3.5,2.7,3.6,2.6,6.8,7.7,6.7,3.8,3.6,2.7,3.4,3.6,5.4,4.4,3.2,2.3,5.1,5.9,6.6,5,2.9,3.4,3.7,6.1,6.2,6.9,6.8,4.4,4,2.6,1.1,5.5,11.9,9.1
vent_direction:10m,529,214,268,242,213,230,252,277,325,313,320,326,309,305,339,523,527,192,356,364,382,454,509,516,515,518,353,365,464,278,204,184,180,510,339,345,359,336,347,189,199,183,344,333,324,194,525,522,520,526,332,321,326,515,514,523,522,522,359,335,284,181,517,520
