nebulosite:totale,26.5,19.8,3.7,14.4,94.4,95.1,100,100,100,100,100,100,100,100,100,100,100,100,100,96.1,99.5,99.7,100,100,100,100,95.8,97.9,100,100,100,86,99.8,53.8,0,2.2,6.1,5,7,33.5,92.4,60.8,3.6,1.8,0,1.1,6.3,13.2,91.4,62.8,63.1,38,8.8,6.2,17.6,58.8,100,87.1,88.1,88.8,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1526.1,1760.6,1760.8,1755.8,1494.6,1488.2,1486.6,1599.5,1772.2,1780.8,1708,2013,2084,2476.3,2477,2507,2719.5,2657.6,2850.1,2590.7,2535.7,2425.4,2569.3,2597.8,2646.1,2493.3,2583.8,2468.6,2421.8,2250.7,2076,1909.4,1983.8,2018.1,2058.6,2012.5,1959.8,1974.2,1938.7,2065.4,2124.2,2216.3,2454.6,2630.2,2858.9,3090.9,3616.5,3762.6,3836.8,3914.2,3930.2,3915.7,3948.3,4006.4,4002.6,4039.2,4021.8,3985.1,4007.8,4018.1,4028,3928,3981.3,3956
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.4,15.9,10.8,9,8.8,8.9,12.2,18,15.1,5,5.9,8.5,8.6,11.5,10.9,14.9,11.3,9.2,5.5,7,6.2,3.7,8.1,11.1,17.1,7.7,7,4.1,10.1,13.2,19.5,23.8,19.9,17.9,9.6,8.5,8.4,7.9,19.5,23.8,25.9,18.4,9.6,6.7,5.1,3.9,6.7,10.8,17.7,13.7,9.8,8.4,9,7.5,13.1,12.1,11.7,9.1,9.1,8.5,6.2,7.4,14,16.4
vent_rafales:10m,31.1,26.7,18.7,11.3,14.1,26,22.5,33.5,24.2,5.5,7.7,20.6,15.1,20.6,27,24.2,27.4,18.8,7.6,10.2,8.1,4.7,19.2,23.5,19.1,12.8,7.3,5.1,22.4,25.7,25.7,27.9,27.8,28.9,15.9,10.9,10.9,24.2,24.3,28.7,32.9,28.9,17.5,7.3,5.1,4.8,9.1,13,19.2,23.8,14.5,9.8,16.9,18.4,20.2,15.9,14.9,15.6,12.6,12.3,6.2,16.9,22,20.3
vent_direction:10m,275,276,231,214,208,191,228,258,271,318,190,477,452,462,205,220,181,511,180,234,202,202,497,239,315,358,348,337,317,294,280,287,276,285,265,251,254,248,277,301,309,326,296,334,394,381,397,356,359,388,403,415,421,426,437,445,431,384,379,443,469,472,492,486
