nebulosite:totale,96.5,95.4,94,87.2,38.9,26.6,16.2,12.9,85.4,92.7,94.7,96.3,100,100,100,97.5,98.9,98.4,100,100,100,100,100,100,100,100,100,100,100,100,85.4,85.6,85.8,66.5,60.7,75.6,100,99.9,100,100,100,100,100,100,100,100,100,81,61.2,75.3,99.1,74.2,31.8,56.9,59.3,57.3,13.7,23.5,87.6,93.8,96.8,95.7,92.8,70.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,671.8,679.7,643.2,769.3,1252.2,1562.4,1684.5,1781.8,1750.1,1548.5,1308,1099,912.3,1091.2,1187,1173.6,959,774.2,749.3,777.4,914.6,1087.4,1113.1,1079,981,946.4,879,861.1,982.7,1218.2,1463.8,1135.2,584.8,461.1,382.9,704.6,1092,1203,1194.1,1033.8,928.5,891.2,749.6,700.6,1031.8,1116.2,1340.5,1438.4,829.9,970.7,1220.5,1223.5,1388.6,1585.1,1769.6,1729.6,1015.2,993.4,1077.6,1826.1,1844.2,2039.7,2035.2,2033.9
risque_neige,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.9,8,6.1,5.4,12.2,12.7,11.8,6.6,6.2,8.6,13.1,15.1,13.1,15.3,15.3,14.4,12.2,11.1,9.7,10.3,10.8,11.8,12.7,11.6,6.9,6,6.4,7.6,11.2,13.8,13.2,10.2,3.4,2.2,2.8,8.1,12.2,11.1,11,9,8.8,8.1,7.7,8.5,12.1,12.4,15.2,10.2,3,3.5,2.8,3.3,8.6,7.4,7.2,4.4,4,6.5,7.3,6.1,6,4.6,8.4,8.4
vent_rafales:10m,19.5,26.4,14.8,11.2,19.5,19.3,17.9,11.4,11.5,18.5,32.5,32.4,26,29.7,31.8,33,32.1,26.4,23.5,21.8,19.8,18.6,21.7,33.3,9,9.1,10.1,12.6,15.2,24.2,23.4,20.7,5.1,6.6,6.2,14.1,18.1,15.6,15.8,16.8,22.7,17.3,15.9,22.3,24.1,28.5,29,24.2,6.9,6.7,4.8,6,7.9,5.1,6.7,4,3.7,5.5,6.1,7.9,10.5,10.7,12.4,13.4
vent_direction:10m,348,375,387,388,357,350,345,367,327,333,346,343,338,352,349,347,356,369,354,347,334,337,351,343,331,338,350,361,362,366,342,339,314,344,340,371,348,342,333,343,351,339,335,343,357,362,362,352,327,341,391,377,358,346,337,345,516,519,523,525,230,228,227,208
