pluie,2.7,0,0.1,0.1,0.1,0.3,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,2.3,0.9,0.1,0,0.9,0.6,0.7,0.6
pluie_convective,0.6,-0.6,0.1,0.1,0.1,0.3,0,0,0,0,0.1,0,0,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0,0,2.3,0.9,0.1,0,0.9,0.6,0.7,0
humidite:2m,98.1,97.4,83.1,72.2,67.2,83.6,93.4,95.4,96.1,91.3,76.9,74.5,66.1,84,94.9,96.3,96.1,93.6,77.9,66,76.3,80.4,91.6,94.1,95,91,75.2,65.8,63.9,81.8,90.4,91.3,92.6,86.4,70.9,62.9,66.2,81.8,79.6,89.5,90.2,86.7,69.7,62.7,62.9,81.8,88.6,91.3,92.3,88.3,75.6,70.1,63.6,79.5,89.5,89.6,97.3,96.1,91.6,71.5,78.4,86.1,90.1,90.8
nebulosite:totale,100,100,100,100,84.6,45.7,7.1,7.4,48.8,66.7,75,87.5,36.5,42.7,34.5,20.7,1,3.3,2.4,2,62.5,77,91.5,78.5,100,94.9,43.9,52.2,98.5,94.2,90.3,52.6,17.4,39.8,66.9,82.8,97.3,98.7,100,100,83.1,73.8,50.2,57.4,97.6,98.7,53.3,43.3,96.9,51.4,53,71.8,54.6,64.2,97.6,98.8,100,100,99.9,96.8,100,94.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2457.1,2424,2250.1,2105.9,1844,2066.7,2060,2060,2042.2,2083.4,2197.9,2262.4,2346.6,2416.3,2475.5,2486.7,2421.4,2360.6,2580.6,2742.6,2822.9,2903.5,2910.6,2904.3,2971.7,3118.4,3028.5,3019.2,2970.7,3341,3352.2,3320.2,3359.8,3332.5,3311,3262.7,3326.1,3341,3313.6,3239.8,3214.1,3139.5,3182.7,3219,3284.5,3381.1,3357,3272.2,3199.4,3267.4,3254.9,3238.4,3259.2,3313.4,3268,3239.8,3177.4,3083.7,3220.8,3388.8,3505,3454.4,3167.4,3155.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.2,16.6,22.2,22.2,18,12.8,8.4,9,6.6,6.1,5.8,5.4,8.6,12.2,11.3,10.4,9.2,12,16.3,16.4,14.7,10.2,9.4,8.6,8.9,7.5,9.9,11.1,12.6,9.9,10.8,10.9,10.8,9,15.3,13.2,15.3,8.3,9.9,10.3,8.6,8.8,15.2,15.5,13.3,9.5,9,7.8,8.4,6.7,8.2,11.6,13.6,7,7.5,6.9,10.8,10.5,10.9,12.1,16.9,11,17.5,21.9
vent_rafales:10m,27.1,29.5,28.1,26.8,26.1,25,9.1,9.8,10.6,9.8,6.3,7.3,12.3,28.3,28.5,17.3,12.4,28.6,20.3,18,22.1,22,10.8,9.1,9.5,11.5,11.6,11.5,14.4,16.6,18.5,16.3,14.9,23.5,21,15.8,19.4,13.5,11.2,11.6,9.4,23.1,20.9,18.3,14.5,14.1,9.1,8.7,9.1,10.8,9.6,14.6,18.9,6.8,7.3,6.8,29.4,19.5,20.7,15.6,22.2,20.6,41.4,52.3
vent_direction:10m,512,226,241,231,240,210,526,508,517,504,438,375,351,357,365,360,358,361,370,363,369,377,390,375,370,376,388,369,387,384,390,392,409,408,426,416,428,423,408,408,425,421,436,437,440,428,436,444,449,461,492,212,246,195,190,500,187,518,540,502,501,494,532,526
