nebulosite:totale,70.3,84.9,98.3,98.9,100,100,100,100,100,100,100,95.4,92.1,94,94.2,97.1,100,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.9,99.9,99.2,99.6,100,100,98.2,94,7.1,14.2,79.3,89.7,100,98.4,93.9,76.9,9.6,12.4,31.6,39.4,78.3,77.1,99.3,88.2,99.4,98.1,100,99.8,91.7,68.7,11.6,6.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1910.1,1960,2011,1971.2,2179,2356.6,2539.8,2521.3,2535,2615.7,2709.3,2524.3,2678.1,2825.9,2927,2972,3098.6,3081.4,2895,2755.4,2493.4,2422.9,2312.5,2312,2269.8,2198.4,2108.6,1761.1,1872.3,1856.6,2049,2167.4,2188.5,2217.4,2175.2,2208.6,2284,2429.6,2589.1,2675.5,2662.9,2860.6,2989,3006.6,3077,3053.9,3249.9,3194.4,3341.3,3465.8,3354.9,3451.2,3547.8,3613.8,3547.4,3599.4,3559,3501.4,3434.4,3372.5,3641.4,3626.4,3660.3,4069.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.5,3,2.7,6.1,12.6,17.4,9.2,17,18.2,21.3,17.1,12.5,14.4,17.2,19.7,19.3,29.5,22.8,14,17.1,14,17.8,10.1,5.9,4.2,1.9,2.8,7.7,7.7,7.9,10.1,9.3,17,15.8,15.6,15.4,16.9,22.1,22.4,24.5,16.9,12.2,10.9,13.4,14.4,13.9,14.1,7.7,7.3,6.5,7.1,9.6,14,14.6,13.9,17.6,15.4,10.5,10.8,14.2,18.8,21.8,26.8,25.5
vent_rafales:10m,2.7,2.9,2.6,11.3,31.4,40.4,36.9,43.6,45,46.1,40.8,32.8,19.3,21,29.9,42.3,56.5,55.5,49.4,46.4,42.9,45.1,23.9,12.8,4.3,1.9,2.9,16.6,13.8,20.7,26.6,29.6,40.7,37.7,37.5,33.3,33.9,33.6,33.6,43.4,41.1,29.6,28.6,23.8,20.4,15.9,17.4,10.9,18.8,7.2,9.8,20.2,18.2,17.1,19.1,34.6,40.3,28.1,24.9,26.8,26.1,29.7,39.7,49
vent_direction:10m,425,456,539,515,529,532,526,539,183,537,182,536,181,187,538,182,188,201,200,204,208,189,184,512,192,439,372,346,360,380,328,324,344,345,344,343,342,342,340,342,339,351,349,353,354,355,342,301,332,347,359,362,354,358,347,344,333,344,361,355,365,340,334,340
