nebulosite:totale,41.6,58.5,100,100,100,100,100,100,100,100,100,64.9,20.1,45.9,34.5,37.1,47.1,68.9,98.9,83.8,32,32.9,95.6,67.1,16.4,45,100,77.4,9.5,33.2,100,100,100,98.6,99.9,74.9,95.1,84.9,100,99.9,88.5,88.2,100,100,100,96.7,89,73.1,53.9,41.4,69.9,63.5,10.7,10.5,88.9,60.9,11.8,6,13.8,23.6,0,0,0.2,1.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2128.3,2062.9,2305.3,2321.8,2397.3,2397.8,2318.4,2244.2,2160.5,2213.8,2115.8,2094.9,2038.4,2039.4,2003.8,2028.8,2134.2,2242.7,2386.9,2340.5,2343.5,2289,2257.3,2210.9,2223.7,2402.9,2531.7,2639.4,2670.2,2711.8,2671.2,2675.8,2803.8,2793.4,2846.2,2880,2953.4,2974.9,2944.3,2913.1,2929.6,3078.6,3349.6,3042.7,3049.9,3017.3,2939,2975,2949,3001.1,2922.4,2900.2,2854.7,2882.4,2857,2836.8,2911.4,2980.3,3028.6,2995,2957.8,2915.7,2831,2784
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.7,18.1,6.4,4.7,5.9,6.5,6.5,4.5,8.2,11.6,12.1,13.3,7.9,6.5,6.5,5.2,10.4,12.8,14,13.9,11.5,9.1,7.9,9.2,13.3,15.4,14.9,16,8.4,8.3,7.1,8.1,9.5,4.4,11.5,9.4,8.9,7.8,7.2,6.7,8.3,8.8,11.2,7.7,9.4,10.3,10,10.6,15,14.8,11.9,16.2,12.8,12.4,12.6,17.9,20.8,18.9,17.3,17.6,13.3,10.8,10.9,10.3
vent_rafales:10m,15.8,18.1,10.2,4.9,5.8,7.3,10.5,8.4,12.4,13.4,16.2,24.9,7.7,6.5,6.5,7.2,12,14.2,18,27.2,21.6,13.1,8,17.7,17,18.7,19.5,24.7,8.3,12.3,11.5,10.4,11.7,5.5,10.4,15.1,9,7.6,7.2,10.1,9.7,9.5,11.4,9.8,10.9,12.4,11.4,20.6,18.8,17,18.4,30.3,34.4,31.4,33.3,36.1,27,21.3,18.7,29.4,32.9,27.1,18.5,17.9
vent_direction:10m,221,213,213,186,236,208,236,288,261,250,231,235,220,214,225,281,349,391,399,371,364,373,367,370,349,352,358,369,374,348,348,353,420,413,367,372,407,421,423,435,429,423,427,420,396,423,424,418,411,414,397,387,408,415,410,413,410,413,402,403,400,407,408,431
